Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,37,1,2,,,,
2,down,Noah Kahan,Stick Season,1,1,20,,,,
3,down,Djo,End of Beginning,2,1,6,,,,
4,-,Rage Against the Machine,Killing In the Name,-,2,145,,,,
5,up,Nirvana,All Apologies,7,2,100,,,,
6,up,LINKIN PARK,One Step Closer,14,3,116,,,,
7,up,Nirvana,Smells Like Teen Spirit,87,2,146,,,,
8,up,Bad Religion,Punk Rock Song,27,2,195,,,,
9,down,Good Neighbours,Home,3,3,8,,,,
10,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,116,,,,
11,-,Daniel Ögren,Midnattssol,-,10,4,,,,
12,-,Foo Fighters,The Pretender,-,1,193,,,,
13,up,Ultra Bra,Savanni Nukahtaa,45,3,123,,,,
14,-,Foo Fighters,Best of You,-,3,120,,,,
15,up,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,18,3,71,,,,
16,up,Elsa Brotherus,Se joka sut menettää,32,7,4,,,,
17,up,Eve & Ossi,Ilmeisesti et,47,17,6,,,,
18,up,Red Hot Chili Peppers,Dani California,26,3,23,,,,
19,down,Smashing Pumpkins,Bullet With Butterfly Wings,5,2,99,,,,
20,-,Nirvana,Moist Vagina (2013 Mix),-,20,1,,,,
21,-,Khruangbin,May Ninth,-,21,1,,,,
22,-,Social Distortion,Machine Gun Blues,-,22,4,,,,
23,up,Nirvana,Come as You Are,23,2,99,,,,
24,up,Ultra Bra,Sinä Lähdit Pois,33,11,60,,,,
25,down,LINKIN PARK,Faint,9,8,23,,,,
26,up,Mikko Joensuu,Take Us to the Chapel,52,26,2,,,,
27,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",67,1,125,,,,
28,down,LINKIN PARK,Crawling,16,4,133,,,,
29,down,Nothing But Thieves,Overcome,6,1,31,,,,
30,down,Nirvana,Lithium,8,8,60,,,,
31,up,LINKIN PARK,Runaway,90,11,32,,,,
32,down,The Handsome Family,Far from Any Road,12,12,6,,,,
33,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,13,,,,
34,-,Billie Eilish,i love you,-,34,2,,,,
35,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,101,,,,
36,down,Klamydia,Pyyntö,4,1,120,,,,
37,-,Timo Kiiskinen,Sininen Sointu,-,11,3,,,,
38,down,Sibille Attar,Spring För Livet,17,17,2,,,,
39,down,LINKIN PARK,Lost,22,1,59,,,,
40,up,Lewis Capaldi,Strangers,56,9,9,,,,
41,-,Emma Salokoski,Ilokivi,-,41,2,,,,
42,-,Jon Björk,Crossing the Bridge,-,42,1,,,,
43,-,The Black Keys,This Is Nowhere,-,43,1,,,,
44,-,Millencolin,Sense & Sensibility,-,44,1,,,,
45,down,Nothing But Thieves,Time :: Fate :: Karma :: God,31,31,2,,,,
46,-,Imagine Dragons,Believer,-,5,103,,,,
47,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,47,1,,,,
48,-,Tom Waits,Martha,-,40,6,,,,
49,-,The Fugs,Nothing,-,16,5,,,,
50,-,Green Day,Jesus of Suburbia (Album Version),-,10,13,,,,
51,-,Eve & Ossi,Sielläkin,-,25,5,,,,
52,-,Timo Kiiskinen,Ainutkertainen,-,52,2,,,,
53,-,Dropkick Murphys,The Boys Are Back,-,53,10,,,,
54,-,LINKIN PARK,Papercut,-,6,58,,,,
55,up,Philip Ayers,Highlands,96,55,3,,,,
56,-,Chris Cornell,Billie Jean,-,7,8,,,,
57,down,Nirvana,In Bloom (Nevermind Version),42,4,91,,,,
58,-,Eve & Ossi,Olen saanut niin paljon,-,24,23,,,,
59,-,LINKIN PARK,A Place for My Head,-,51,17,,,,
60,up,LINKIN PARK,In the End,82,1,167,,,,
61,down,twenty one pilots,Overcompensate,58,10,3,,,,
62,-,Falling In Reverse,Good Girls Bad Guys,-,62,4,,,,
63,down,Nick Cave & The Bad Seeds,Wild God,25,25,3,,,,
64,-,Milky Chance,Stolen Dance,-,18,47,,,,
65,-,Etta Marcus,Girls That Play,-,20,4,,,,
66,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],89,27,48,,,,
67,-,Muse,Hysteria,-,35,7,,,,
68,-,Nirvana,Territorial Pissings,-,68,1,,,,
69,-,Ramones,Poison Heart,-,2,60,,,,
70,down,HAIM,Hallelujah,43,43,4,,,,
71,-,NEWLAND,Suuruutes Äärellä,-,71,1,,,,
72,-,Band of Horses,Infinite Arms,-,11,6,,,,
73,down,Onnenmaa Union,Luojan Kaunein Ajatus (feat. Elina Niemi),60,57,5,,,,
74,-,Pearl Jam,Alive,-,1,117,,,,
75,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,35,,,,
76,-,Pixies,Where Is My Mind?,-,76,1,,,,
77,-,Rage Against the Machine,Guerrilla Radio,-,17,95,,,,
78,-,Warren Ireland,Save Me a Seat,-,78,1,,,,
79,-,Agents & Jorma Kaariainen,Sai Kaiken Muuttumaan,-,79,1,,,,
80,up,Green Day,Stuck with Me,91,45,12,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,6,44,,,,
82,-,Howard Harper-Barnes,Well Known Secret,-,20,53,,,,
83,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,23,,,,
84,-,NEWLAND,Sun Kunniasi,-,84,1,,,,
85,-,Avenged Sevenfold,Betrayed,-,63,5,,,,
86,-,Green Day,¡Viva la Gloria!,-,58,8,,,,
87,-,Cercles Nouvelles,Sacral Message,-,87,2,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,100,,,,
89,-,Muse,Starlight,-,5,97,,,,
90,-,Magnolia Park,The End,-,53,3,,,,
91,-,Jari Kekäle,Yksi (feat. Laura Vallenius),-,16,12,,,,
92,-,Imagine Dragons,All Eyes,-,92,1,,,,
93,-,Eve & Ossi,Seinä,-,10,8,,,,
94,-,Isaac Larson,Network Protocol,-,16,133,,,,
95,-,Foo Fighters,Long Road to Ruin,-,8,41,,,,
96,down,Coldplay X BTS,My Universe,65,1,80,,,,
97,down,Broken Bells,Vaporize,39,39,2,,,,
