Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,9,1,56,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,32,,,,
3,-,Mac Taboel,A Slight Misstep,-,3,1,,,,
4,up,Coldplay X BTS,My Universe,4,1,32,,,,
5,up,R.E.M.,The One I Love,10,2,97,,,,
6,down,Klamydia,Pyyntö,3,1,71,,,,
7,up,Nirvana,Come as You Are,14,2,24,,,,
8,up,Jaymes Young,Infinity,38,2,8,,,,
9,up,Bad Religion,Punk Rock Song,16,2,109,,,,
10,down,LINKIN PARK,In the End,8,1,85,,,,
11,-,Sonia,Kirjeitäsi,-,11,1,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,24,,,,
13,up,LINKIN PARK,Breaking the Habit,20,4,7,,,,
14,down,Klamydia,Pala rauhaa,12,2,111,,,,
15,down,Nirvana,In Bloom (Nevermind Version),7,4,26,,,,
16,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,16,1,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),48,1,113,,,,
18,up,LINKIN PARK,In the End,21,2,92,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,2,51,,,,
20,-,Retuperän WBK,Kangistusta,-,20,3,,,,
21,up,Billie Eilish,bad guy,67,2,114,5,2019-10-06,5,2019-10-06
22,down,Yung Lean & FKA twigs,Bliss,15,15,2,,,,
23,down,Red Hot Chili Peppers,Otherside,13,8,28,,,,
24,up,Red Hot Chili Peppers,Dani California,63,1,56,,,,
25,down,Radiohead,Creep,17,2,109,,,,
26,-,コールドプレイ,パラダイス,-,7,30,,,,
27,-,Billy Bragg,The Internationale,-,27,1,,,,
28,up,Rage Against the Machine,Killing In the Name,52,2,78,,,,
29,-,Culture Club,Do You Really Want To Hurt Me,-,29,2,,,,
30,up,Paramore,Misery Business (Single Version),39,5,27,,,,
31,-,Fall Out Boy,Centuries,-,25,28,,,,
32,down,Foo Fighters,The Pretender,28,1,98,,,,
33,-,Red Hot Chili Peppers,By the Way,-,15,2,,,,
34,down,blink-182,All the Small Things,27,7,24,,,,
35,-,Kevin Morby,Random Rules,-,35,1,,,,
36,-,Edwyn Collins,A Girl Like You,-,3,37,,,,
37,up,LINKIN PARK,Crawling,91,4,49,,,,
38,-,Delicate Steve,Playing in a Band,-,38,1,,,,
39,up,WALK THE MOON,Shut Up and Dance,97,11,83,,,,
40,-,Maa ilmasta,Betoniviidakko,-,40,1,,,,
41,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,26,,,,
42,up,Red Hot Chili Peppers,Can't Stop,84,18,9,,,,
43,down,Ultra Bra,Jäätelöauto,41,4,42,,,,
44,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,4,,,,
45,-,Isaac Larson,Network Protocol,-,16,94,,,,
46,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,41,,,,
47,down,Machine Gun Kelly,maybe,42,4,3,,,,
48,-,Vance Joy,Riptide,-,10,21,,,,
49,-,Vampire Weekend,This Life,-,15,23,,,,
50,-,Adelasia,Incubo perfetto,-,50,1,,,,
51,up,Muse,Knights of Cydonia,89,3,110,,,,
52,up,Marina and The Diamonds,Bubblegum Bitch,80,9,26,,,,
53,-,Étienne Roussel,The King and Queen,-,42,3,,,,
54,-,SHAED,Trampoline,-,2,65,55,2019-10-06,51,2019-11-10
55,-,LINKIN PARK,One Step Closer,-,3,51,,,,
56,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,56,1,,,,
57,up,Modern Talking,Brother Louie,59,2,87,,,,
58,-,Melody's Echo Chamber,Alma,-,58,1,,,,
59,-,The Black Keys,Lo/Hi,-,13,44,,,,
60,up,Joan Osborne,One of Us,88,14,29,,,,
61,-,Jake Shillingford & Nicholas Evans,Army of Stomp,-,61,1,,,,
62,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,6,,,,
63,-,Pearl Jam,Once,-,22,31,,,,
64,-,Rage Against the Machine,Voice of the Voiceless,-,31,2,,,,
65,-,Crawlers,I Can't Drive,-,65,1,,,,
66,down,Foo Fighters,Best of You,45,3,27,,,,
67,down,Jukka Tolonen,Windermere Avenue,26,26,2,,,,
68,-,Foo Fighters,My Hero,-,12,13,,,,
69,-,The Fleshtones,Face of the Screaming Werewolf,-,69,2,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,33,6,,,,
71,up,Milky Chance,Stolen Dance,100,71,3,,,,
72,down,Foo Fighters,Everlong,60,5,18,,,,
73,down,Tame Impala,The Boat I Row,40,40,2,,,,
74,-,Milky Chance,Stolen Dance,-,18,3,,,,
75,up,Coldplay X BTS,My Universe (Acoustic Version),94,5,26,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,26,10,,,,
77,down,Ultra Bra,Savanni Nukahtaa,66,3,60,,,,
78,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,22,,,,
79,down,Rag'n'Bone Man,Human,1,1,15,,,,
80,up,Prudence,Somewhere Someone (Radio Edit),81,80,2,,,,
81,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,9,,,,
82,-,Maggie Rogers,That's Where I Am,-,22,1,,,,
83,-,Bettye LaVett,He Made a Woman out of Me (Live),-,81,1,,,,
84,-,Red Hot Chili Peppers,Desecration Smile,-,37,7,,,,
85,down,YUNGBLUD,The Funeral,61,26,5,,,,
86,-,Rage Against the Machine,Guerrilla Radio,-,17,61,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),64,35,14,,,,
88,-,Harper Rey,Festive Riot,-,16,44,,,,
89,-,Red Hot Chili Peppers,By the Way,-,13,3,,,,
90,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,57,1,,,,
91,-,Keane,Somewhere Only We Know,-,48,2,,,,
92,-,beabadoobee,Talk,-,17,3,,,,
93,down,Jesse Markin,Hope,29,12,76,,,,
94,-,Muse,Time Is Running Out,-,12,37,,,,
95,-,Various Artists - Avid Entertainment,(Sitting On) The Dock of the Bay (Karaoke Version),-,95,1,,,,
96,-,Howard Harper-Barnes,Well Known Secret,-,20,47,,,,
97,-,R.E.M.,The One I Love,-,5,30,,,,
98,-,Harper Rey,Secretly Spying on You,-,24,36,,,,
99,down,Atlas Kind,Grave Discovery,71,17,49,,,,
100,-,Frank Jonsson,On a Positive Path,-,48,14,,,,
