Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,27,,,,
2,up,Klamydia,Pyyntö,3,1,14,,,,
3,up,Whitey,Let the Bad Times Roll,4,3,2,,,,
4,up,Klamydia,Pala rauhaa,12,2,57,,,,
5,up,Maggie Lindemann,Crash and Burn,30,5,5,,,,
6,up,The Killers,Somebody Told Me,16,1,69,,,,
7,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,29,,,,
8,down,Coldplay,Viva La Vida (Live in Buenos Aires),1,1,62,,,,
9,-,R.E.M.,The One I Love,-,2,44,,,,
10,-,LINKIN PARK,What I've Done,-,4,7,,,,
11,up,Daniel Powter,Bad Day,24,3,37,,,,
12,down,Fall Out Boy,Thnks fr th Mmrs,5,2,66,,,,
13,down,Mother Mother,Hay Loft,9,1,3,,,,
14,-,Radio Night,Springtime Garden,-,12,3,,,,
15,down,twenty one pilots,Stressed Out,14,7,11,,,,
16,up,The Neighbourhood,Sweater Weather,54,13,4,77,2021-01-10,63,2021-02-07
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,4,65,,,,
18,down,Fastball,The Way,7,2,54,,,,
19,down,More than Family,In an Infant's Eyes,8,8,3,,,,
20,up,Panic! At the Disco,High Hopes,37,6,18,,,,
21,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),57,5,19,,,,
22,down,Portugal. The Man,Feel It Still,18,1,56,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,100,20,22,,,,
24,up,Ultra Bra,Savanni Nukahtaa,77,3,32,,,,
25,-,SHAED,Trampoline,-,2,39,55,2019-10-06,51,2019-11-10
26,down,Lykke Li,I Follow Rivers (The Magician Remix),21,3,43,,,,
27,-,Harper Rey,Festive Riot,-,16,1,,,,
28,up,Atlas Kind,Grave Discovery,47,17,13,,,,
29,-,Seppo Istukaissaari,Niin kaukaa ja sentään läheltä niin,-,29,1,,,,
30,-,Tulehdus,Jokainen Tarvitsee Aikaa Itselleen,-,30,1,,,,
31,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,8,,,,
32,-,LINKIN PARK,New Divide (One More Light Live),-,9,4,,,,
33,-,Coldplay,Speed of Sound,-,33,2,,,,
34,down,Foo Fighters,The Pretender,29,1,49,,,,
35,-,Pendulum,Witchcraft,-,10,3,,,,
36,down,Charismajic,Summer Love,27,14,6,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,28,13,11,,,,
38,-,Yari,Voin odottaa,-,10,4,,,,
39,up,Muse,Knights of Cydonia,75,3,62,,,,
40,-,Galaxie 500,Snowstorm,-,40,2,,,,
41,-,Nine Inch Nails,Hurt,-,8,25,,,,
42,-,Paramore,Still Into You,-,14,5,,,,
43,-,22-Pistepirkko,Birdy,-,3,32,,,,
44,down,HAIM,Gasoline,31,16,4,,,,
45,down,Alice In Chains,Would?,25,10,65,,,,
46,down,Dream Cave,Forever May,32,12,6,,,,
47,up,Faith No More,Digging the Grave,56,2,54,,,,
48,-,Vance Joy,Riptide,-,10,11,,,,
49,-,Jon Björk,Off at Once!,-,9,7,,,,
50,down,Isaac Larson,Network Protocol,39,16,51,,,,
51,down,Bad Religion,Punk Rock Song,13,2,49,,,,
52,-,Tove Lo,Disco Tits (Lenno Remix),-,52,1,,,,
53,-,Jesse Markin,Hope,-,12,49,,,,
54,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,6,,,,
55,-,More than Family,Forever Morning,-,26,14,,,,
56,-,Philip Ayers,Trapped in a Maze,-,31,6,,,,
57,down,Ei,Happi Loppuu!,11,11,2,,,,
58,-,Fr/action,Come out of Her,-,58,1,,,,
59,down,Faith No More,Midlife Crisis,48,6,67,,,,
60,-,Foals,Hummer (Surkin Remix),-,60,1,,,,
61,down,Billie Eilish,bad guy,55,2,69,5,2019-10-06,5,2019-10-06
62,down,Coldplay,Hymn for the Weekend,50,4,34,,,,
63,up,Lush,Ladykillers,65,63,2,,,,
64,-,Ashe,Moral of the Story,-,15,11,49,2020-03-01,49,2020-03-01
65,-,PÄÄ KII,Nyt skipataan kahvit,-,41,3,,,,
66,down,Bastille,Of the Night,44,31,27,,,,
67,-,Alice In Chains,Rooster,-,7,30,,,,
68,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,68,2,,,,
69,-,Imagine Dragons,Believer,-,5,7,,,,
70,-,Ramones,Judy Is a Punk,-,35,6,,,,
71,-,Henrik Illikainen,Aurinkoherätyskello,-,71,1,,,,
72,down,Lukas Graham,7 Years,66,9,60,,,,
73,-,Welshly Arms,Legendary,-,27,17,,,,
74,-,Rage Against the Machine,Calm Like a Bomb,-,27,2,,,,
75,-,Wia Ja Tara,Jooko,-,75,1,,,,
76,-,Bad Religion,American Jesus,-,11,32,,,,
77,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,13,,,,
78,down,Pearl Jam,Even Flow,36,8,57,,,,
79,up,EXPERIA,Message Through Space,83,79,3,,,,
80,down,Manna,6.66,35,6,8,,,,
81,-,Smashing Pumpkins,Solara,-,81,1,,,,
82,-,Lorde,Royals,-,24,15,,,,
83,down,Nirvana,Milk It,59,28,21,,,,
84,down,Halsey,Without Me,22,3,52,33,2019-10-06,29,2019-10-27
85,-,Agents & Jorma Kaariainen,Luonasi,-,48,2,,,,
86,-,The Snuts,Always,-,14,1,,,,
87,-,Marshmello & Lil Peep,Spotlight,-,87,1,,,,
88,-,Thirty Seconds to Mars,Walk On Water,-,14,18,,,,
89,-,The Triffids,On the Street Where You Live (Live),-,89,1,,,,
90,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,25,6,,,,
91,-,Apollo LTD,Heaven (All Around You),-,79,2,,,,
92,-,Treehouse Experience,Bed Ruler,-,92,1,,,,
93,down,Imagine Dragons,Bad Liar,71,8,69,,,,
94,down,LINKIN PARK,In the End,6,2,39,,,,
95,down,Pearl Jam,Last Kiss,51,36,24,,,,
96,-,Hunter Hart,It Takes Two to Tango // Suffering from a Concussion (Grenade),-,96,1,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,43,85,2020-04-19,63,2020-05-24
98,-,Eve & Ossi,Samalla viivalla,-,29,3,,,,
99,-,Lewis Capaldi,Bruises,-,11,33,,,,
100,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,100,1,,,,
