Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,35,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,11,,,,
3,up,LINKIN PARK,In the End,5,1,66,,,,
4,up,Hozier,Take Me to Church,8,4,8,,,,
5,down,Coldplay X BTS,My Universe,4,1,11,,,,
6,down,Klamydia,Pyyntö,3,1,53,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,4,,,,
8,up,Billie Eilish,Happier Than Ever,11,3,17,,,,
9,up,R.E.M.,The One I Love,49,2,76,,,,
10,up,Oliver Tree,Life Goes On,30,10,11,,,,
11,up,blink-182,All the Small Things,33,7,4,,,,
12,up,Klamydia,Pala rauhaa,17,2,93,,,,
13,up,Bad Religion,Punk Rock Song,20,2,88,,,,
14,up,Coldplay,Viva La Vida (Live in Buenos Aires),35,1,98,,,,
15,up,Modern Talking,Brother Louie,50,2,66,,,,
16,down,BoyWithUke,Toxic,6,6,2,,,,
17,up,Nirvana,Come as You Are,21,2,3,,,,
18,up,KPH,Overpass Graffiti,52,18,2,,,,
19,down,LINKIN PARK,In the End,15,2,73,,,,
20,up,Nirvana,In Bloom (Nevermind Version),22,4,7,,,,
21,-,Howard Harper-Barnes,On Christmas Morning,-,21,1,,,,
22,-,Badflower,Fukboi,-,8,6,,,,
23,up,Capital Cities,Safe and Sound,73,17,33,,,,
24,-,The Cult,Fire Woman,-,24,10,,,,
25,down,Radiohead,Creep,23,2,88,,,,
26,up,Muse,Knights of Cydonia,78,3,99,,,,
27,-,Coldplay,Hymn for the Weekend,-,4,67,,,,
28,up,Imagine Dragons,Believer,45,5,18,,,,
29,down,Foo Fighters,The Pretender,14,1,81,,,,
30,-,Edsguitar,Larger Than Life,-,30,1,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,23,4,,,,
32,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,10,8,12,,,,
33,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),31,5,52,,,,
34,-,Red Hot Chili Peppers,Dani California,-,3,7,,,,
35,-,Ultra Bra,Jäätelöauto,-,4,35,,,,
36,up,Coldplay,Christmas Lights,95,3,15,,,,
37,-,Paramore,Ain't It Fun (Radio Edit),-,29,18,,,,
38,-,Foo Fighters,Best of You,-,3,7,,,,
39,-,コールドプレイ,パラダイス,-,7,18,,,,
40,-,autere,On Joulu,-,40,1,,,,
41,-,Queens of the Stone Age,I Sat By the Ocean,-,15,1,,,,
42,up,Faith No More,A Small Victory,100,4,49,,,,
43,down,Coldplay & BTS,My Universe (David Guetta Remix),27,7,2,,,,
44,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,51,12,12,,,,
45,up,The Cardigans,My Favourite Game,47,8,4,,,,
46,-,22-Pistepirkko,Birdy,-,3,50,,,,
47,-,Faith No More,Midlife Crisis,-,6,100,,,,
48,-,The Housemartins,Happy Hour,-,48,1,,,,
49,up,Nine Inch Nails,Hurt,86,8,44,,,,
50,up,Jesse Markin,Hope,97,12,66,,,,
51,up,Jalkoväli,Sydämeeni Joulun Teen,64,4,2,,,,
52,down,WALK THE MOON,Shut Up and Dance,42,11,63,,,,
53,-,SHAED,Trampoline,-,2,57,55,2019-10-06,51,2019-11-10
54,-,Sami Rosholm,No Justiinsa Juu,-,23,33,,,,
55,down,Muse,Starlight,34,5,52,,,,
56,-,Phoebe Bridgers,Day After Tomorrow,-,9,1,,,,
57,-,The Clash,London Calling,-,33,2,,,,
58,-,Tähtelän Valot,Valot (Pikku Vadelmaveneelle) [feat. Aili Ikonen],-,58,1,,,,
59,up,Foo Fighters,My Hero,75,12,2,,,,
60,up,Harper Rey,Festive Riot,61,16,34,,,,
61,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,61,2,,,,
62,-,Leyla McCalla,Fort Dimanche,-,62,1,,,,
63,-,Pearl Jam,Even Flow,-,8,89,,,,
64,-,carpetgarden,IDC,-,64,1,,,,
65,-,Harper Rey,Secretly Spying on You,-,24,27,,,,
66,-,Alice In Chains,Would?,-,10,98,,,,
67,-,フォール・アウト・ボーイ,"Dance, Dance",-,56,3,,,,
68,up,Philip Ayers,Trapped in a Maze,87,31,24,,,,
69,-,Flogging Molly,Drunken Lullabies,-,65,1,,,,
70,-,Rag'n'Bone Man,Skin,-,70,1,,,,
71,-,Jambo,deäm,-,13,10,,,,
72,down,Manna,6.66,36,6,31,,,,
73,down,Isaac Larson,Network Protocol,71,16,85,,,,
74,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,74,1,,,,
75,-,Dropkick Murphys,The Boys Are Back,-,53,2,,,,
76,-,Ashe,Moral of the Story,-,15,23,49,2020-03-01,49,2020-03-01
77,up,Red Hot Chili Peppers,Under the Bridge,82,13,34,,,,
78,down,Fastball,The Way,38,2,63,,,,
79,-,Halsey,Without Me,-,3,67,33,2019-10-06,29,2019-10-27
80,-,Muse,Uprising,-,5,7,,,,
81,up,Bad Religion,American Jesus,84,11,61,,,,
82,-,The Hip Abduction,Pacific Coast Highway,-,82,1,,,,
83,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,54,,,,
84,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,3,,,,
85,-,Nirvana,Dumb,-,37,2,,,,
86,-,Cassyette,Petrichor,-,86,1,,,,
87,-,Tähtelän Valot,Ilowimma,-,87,1,,,,
88,-,Red Hot Chili Peppers,By the Way,-,13,1,,,,
89,down,Paramore,Misery Business (Single Version),66,5,16,,,,
90,-,Timebox,Gone Is the Sad Man,-,90,1,,,,
91,down,Lukas Graham,7 Years,9,9,80,,,,
92,down,Lily Konigsberg,Proud Home,76,76,2,,,,
93,-,Screamer,Start Your Engines,-,93,1,,,,
94,-,Fall Out Boy,Centuries,-,25,25,,,,
95,-,Bon Iver,"Hey, Ma",-,95,1,,,,
96,down,Rage Against the Machine,Guerrilla Radio,88,17,54,,,,
97,down,Nirvana,Smells Like Teen Spirit,19,2,33,,,,
98,-,Green Day,Stray Heart,-,57,6,,,,
99,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,45,3,,,,
100,down,Urge Overkill,"Girl, You'll Be a Woman Soon",79,10,73,,,,
