Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,12,,,,
2,up,Billie Eilish,LUNCH,2,2,4,,,,
3,up,Radiohead,Creep,14,2,152,,,,
4,down,Djo,End of Beginning,3,1,16,,,,
5,up,Bad Religion,Punk Rock Song,7,2,205,,,,
6,up,Noah Kahan,Stick Season,11,1,30,,,,
7,up,Nirvana,Smells Like Teen Spirit,12,2,156,,,,
8,up,Pearl Jam,Alive,26,1,127,,,,
9,down,Faith No More,Epic,4,1,88,,,,
10,down,Klamydia,Pyyntö,5,1,127,,,,
11,down,LINKIN PARK,In the End,6,1,177,,,,
12,-,Nirvana,Come as You Are,-,2,108,,,,
13,up,Neil Young,Harvest Moon,18,9,51,,,,
14,up,Ultra Bra,Sinä Lähdit Pois,88,11,65,,,,
15,up,Good Neighbours,Home,15,3,18,,,,
16,up,Ultra Bra,Savanni Nukahtaa,16,3,130,,,,
17,up,Vance Joy,Riptide,100,10,39,,,,
18,-,Klara Keller,Fjäril,-,18,1,,,,
19,-,Billie Eilish,BIRDS OF A FEATHER,-,19,3,,,,
20,-,Pigeons,Laisse Tomber les Filles,-,20,1,,,,
21,-,Richard Hawley,Do I Really Need to Know?,-,21,1,,,,
22,down,Nirvana,All Apologies,9,2,107,,,,
23,-,Muse,Knights of Cydonia,-,3,155,,,,
24,up,Fontaines D.C.,Starburster,38,22,5,,,,
25,-,Mara Balls,Toppahaalari,-,25,2,,,,
26,-,Royal Blood,Shiner In The Dark,-,9,8,,,,
27,-,The Raconteurs,Steady As She Goes,-,27,1,,,,
28,up,d4vd,Feel It (From The Original Series “Invincible”),77,7,9,,,,
29,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,29,2,,,,
30,down,Nirvana,Lithium,21,8,69,,,,
31,down,Lewis Capaldi,Strangers,23,9,17,,,,
32,down,Bireli Snow,Every Reason I Know,17,17,5,,,,
33,up,LINKIN PARK,One Step Closer,51,3,123,,,,
34,-,Richard Hawley,Prism in Jeans,-,30,2,,,,
35,-,Mad Season,Lifeless Dead,-,35,1,,,,
36,-,Bad Religion,American Jesus,-,11,97,,,,
37,-,R.M.F.C.,Sama Neinen,-,7,15,,,,
38,-,Faith No More,A Small Victory,-,4,92,,,,
39,-,Travis,Sing (Remastered 2021),-,27,8,,,,
40,down,Sami Rosholm,Lemmenluritus,32,16,18,,,,
41,-,Capital Cities,Safe and Sound,-,17,70,,,,
42,-,Usva,Sinä,-,42,1,,,,
43,-,twenty one pilots,The Craving (single version),-,19,1,,,,
44,-,Smash Into Pieces,Afterglow,-,44,1,,,,
45,-,Nirvana,Heart-Shaped Box,-,4,70,,,,
46,up,LINKIN PARK,Crawling,66,4,141,,,,
47,-,Burning Hand,Social Nuisance,-,47,1,,,,
48,-,Lara Fabian,Je suis malade,-,41,4,,,,
49,-,Billy James,Silky Smooth,-,49,4,,,,
50,-,Magnolia Park & Ethan Ross,Do or Die,-,50,4,,,,
51,up,Foo Fighters,Monkey Wrench,95,5,55,,,,
52,-,Good Charlotte,Girls & Boys,-,52,8,,,,
53,-,Halsey,Without Me (feat. Juice WRLD),-,53,1,,,,
54,down,Pearl Jam,Even Flow,33,8,131,,,,
55,up,The Smashing Pumpkins,1979,57,24,45,,,,
56,up,Red Hot Chili Peppers,Can't Stop,75,18,31,,,,
57,-,LINKIN PARK,Runaway,-,11,39,,,,
58,up,LINKIN PARK,Lost,80,1,65,,,,
59,down,James Blake,Thrown Around,54,54,2,,,,
60,-,Royel Otis,Claw Foot,-,36,3,,,,
61,-,Pearl Jam,Jeremy,-,3,65,,,,
62,-,Gracie Abrams,Hard to Sleep,-,62,1,,,,
63,-,Smash Mouth,All Star,-,2,20,,,,
64,-,Faith No More,Digging the Grave,-,6,13,,,,
65,-,The Lemon Twigs,My Golden Years,-,7,3,,,,
66,-,Litku Klemetti,Sytkäri,-,66,1,,,,
67,-,Glass Animals,Creatures in Heaven,-,5,8,,,,
68,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,11,,,,
69,-,Hozier,Take Me to Church,-,4,54,,,,
70,down,More than Family,Alone but Strong,69,63,3,,,,
71,-,Jane's Addiction,Irresistible Force,-,33,50,,,,
72,-,The Kills,List of Demands (Reparations),-,72,1,,,,
73,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,36,,,,
74,up,More than Family,Choir Hymn,81,63,4,,,,
75,-,Biffy Clyro,Little Hospitals,-,17,24,,,,
76,-,LINKIN PARK,A Place for My Head,-,51,20,,,,
77,-,twenty one pilots,Routines In The Night,-,77,1,,,,
78,-,Velvetcut,Eating Machine,-,78,1,,,,
79,-,Dead Kennedys,California Über Alles,-,71,3,,,,
80,down,Beaverloop,Funky Wrench (Live on Triple J),25,6,52,,,,
81,down,Cassyette,Over It,22,22,3,,,,
82,-,Green Day,Nice Guys Finish Last,-,80,7,,,,
83,down,Green Day,The Grouch,79,40,11,,,,
84,-,Lola Young,Messy,-,45,1,,,,
85,down,Audioslave,Be Yourself,37,7,23,,,,
86,-,Foo Fighters,Best of You,-,3,125,,,,
87,-,Band of Horses,Infinite Arms,-,11,12,,,,
88,-,Foo Fighters,My Hero,-,12,54,,,,
89,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],74,27,55,,,,
90,-,Rag'n'Bone Man,Human,-,1,45,,,,
91,-,Eve & Ossi,Samalla viivalla,-,29,25,,,,
92,-,Northstarz,Murmurs,-,92,1,,,,
93,down,Red Hot Chili Peppers,Funky Monks,46,46,2,,,,
94,-,Stone Temple Pilots,Plush,-,34,20,,,,
95,-,Tame Impala,The Less I Know the Better,-,9,20,,,,
96,-,Crawlers,Kills Me To Be Kind,-,96,1,,,,
97,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,12,,,,
98,-,Pendulum,Witchcraft,-,10,15,,,,
99,-,DPR IAN,SAINT,-,99,1,,,,
100,down,Milky Chance,Stolen Dance,96,18,53,,,,
