Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,13,,,,
2,up,Faith No More,Digging the Grave,10,2,118,,,,
3,up,Foo Fighters,The Pretender,3,1,153,,,,
4,up,Lizzy McAlpine,ceilings,13,4,9,,,,
5,down,Rosa Linn,SNAP,4,1,39,,,,
6,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",8,1,84,,,,
7,-,Miso,You Make Me Feel Alright,-,3,17,,,,
8,up,Litku Klemetti,En elä,15,2,29,,,,
9,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),20,9,17,,,,
10,up,Nirvana,Come as You Are,28,2,59,,,,
11,-,Maa ilmasta,Lehtisaaren satakieli,-,11,1,,,,
12,down,Bad Religion,Punk Rock Song,11,2,152,,,,
13,-,Incubus,Drive (Acoustic),-,13,15,,,,
14,up,Paramore,Misery Business (Single Version),25,5,74,,,,
15,up,LINKIN PARK,Runaway,21,11,5,,,,
16,-,The Lemon Twigs,Corner of My Eye,-,5,2,,,,
17,down,Red Hot Chili Peppers,Dani California,7,1,100,,,,
18,-,LINKIN PARK,One Step Closer,-,3,81,,,,
19,down,Muse,Kill Or Be Killed,1,1,24,,,,
20,up,Nirvana,All Apologies,27,2,60,,,,
21,up,Nirvana,Smells Like Teen Spirit,38,2,103,,,,
22,-,Faith No More,Evidence,-,13,18,,,,
23,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,3,,,,
24,down,The Cult,Wild Hearted Son (Edit),22,12,4,,,,
25,-,Pearl Jam,Black,-,15,24,,,,
26,down,LINKIN PARK,Crawling,18,4,95,,,,
27,-,Fredrika Runebergin Puutarha,Kaikkea hyvää,-,27,1,,,,
28,-,Jari Kekäle,Miten (feat. Maria Hietaharju),-,28,5,,,,
29,down,Foo Fighters,Best of You,5,3,80,,,,
30,up,boygenius,Cool About It,35,30,3,,,,
31,-,Alice In Chains,Sea of Sorrow,-,31,1,,,,
32,-,Foo Fighters,See You,-,7,1,,,,
33,-,Muuan mies,Mikkelin suutari,-,31,3,,,,
34,-,Red Hot Chili Peppers,The Zephyr Song,-,6,25,,,,
35,down,Beaverloop,Funky Wrench (Live on Triple J),14,6,22,,,,
36,-,Eels,Rusty Pipes,-,29,2,,,,
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,45,,,,
38,-,Halsey,You should be sad,-,2,42,74,2020-01-12,20,2020-02-16
39,-,Janne Avara,Sängyn reunalla,-,39,1,,,,
40,-,KÖÖMES,Tänapäeva Muinaslugu,-,36,3,,,,
41,-,Pietá,Tuu mun luo,-,22,1,,,,
42,-,Susanna Hoffs,Only You,-,42,1,,,,
43,-,James Bay,Hold Back the River (Radio Edit),-,17,17,,,,
44,-,Nothing But Thieves,Overcome,-,1,1,,,,
45,-,Faith No More,Epic,-,1,57,,,,
46,-,Lovejoy,Call Me What You Like,-,46,1,,,,
47,-,Mirja Lassila,Joutukaa sielut,-,47,1,,,,
48,-,Green Day,Longview,-,48,4,,,,
49,up,Pearl Jam,Alive,59,1,101,,,,
50,-,Alice In Chains,Would?,-,10,114,,,,
51,-,Ramones,Poison Heart,-,2,38,,,,
52,up,Lorde,Royals,86,24,42,,,,
53,-,Jane's Addiction,End to the Lies,-,38,20,,,,
54,-,Green Day,Revolution Radio,-,28,15,,,,
55,-,Eve & Ossi,Kultainen sääntö,-,32,9,,,,
56,down,Jesse Markin,Hope,23,12,106,,,,
57,-,Red Hot Chili Peppers,Suck My Kiss,-,12,15,,,,
58,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),81,58,2,,,,
59,-,Queens of the Stone Age,I Sat By the Ocean,-,15,23,,,,
60,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,12,,,,
61,down,Vance Joy,Riptide,57,10,29,,,,
62,-,Patti LaBelle & The Bluebelles,Groovy Kind of Love,-,62,2,,,,
63,-,Nine Inch Nails,March of the Pigs,-,45,4,,,,
64,-,Nirvana,Dumb,-,37,21,,,,
65,-,The Black Keys,Lo/Hi,-,13,61,,,,
66,-,Christine and the Queens,Christine,-,28,12,,,,
67,down,Milky Chance,Stolen Dance,33,18,32,,,,
68,-,Klavdia,Lonely Heart,-,37,6,,,,
69,-,Three Days Grace,Just Like You,-,68,1,,,,
70,-,Phoebe Bridgers,Funeral,-,70,1,,,,
71,-,Faith No More,The Gentle Art of Making Enemies,-,2,55,,,,
72,-,Foo Fighters,Monkey Wrench,-,5,34,,,,
73,down,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),60,16,4,,,,
74,-,Jon Björk,Careful Consideration,-,74,1,,,,
75,-,Green Day,Jesus of Suburbia (Album Version),-,10,3,,,,
76,-,Biffy Clyro,Little Hospitals,-,17,14,,,,
77,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,16,,,,
78,down,Emilíana Torrini,Sunny Road,68,60,4,,,,
79,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,75,,,,
80,-,Isaac Larson,Network Protocol,-,16,125,,,,
81,-,Nothing But Thieves,Emergency,-,39,2,,,,
82,-,Nirvana,In Bloom (Nevermind Version),-,4,66,,,,
