Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Forever Happiness,1,1,5,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,17,85,2020-04-19,63,2020-05-24
3,up,The Killers,Somebody Told Me,15,1,36,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),40,1,31,,,,
5,down,Fall Out Boy,Thnks fr th Mmrs,3,2,33,,,,
6,up,Faith No More,Midlife Crisis,8,6,36,,,,
7,up,Rage Against the Machine,Killing In the Name,9,2,31,,,,
8,down,Coldplay,Hymn for the Weekend,5,4,4,,,,
9,up,Billie Eilish,bad guy,12,2,36,5,2019-10-06,5,2019-10-06
10,up,Brightarm Orchestra,Rain over Portofino,68,9,5,,,,
11,up,Lewis Capaldi,Bruises,19,11,7,,,,
12,up,LINKIN PARK,In the End,23,2,7,,,,
13,down,Bad Religion,21st Century (Digital Boy),6,3,20,,,,
14,-,Thirty Seconds to Mars,Walk On Water,-,14,9,,,,
15,-,Kivesveto Go Go,20 Denierii,-,15,5,,,,
16,up,Jesse Markin,Hope,50,12,34,,,,
17,up,Lukas Graham,7 Years,26,9,33,,,,
18,up,Lewis Capaldi,Before You Go,87,1,33,45,2019-11-24,10,2020-08-30
19,up,Marten Moses,Daily Coverage,31,6,24,,,,
20,-,Bonnie Grace,First Shooter,-,20,1,,,,
21,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,2,,,,
22,down,Machine Gun Kelly,Bloody Valentine,11,5,8,,,,
23,down,Foo Fighters,The Pretender,4,1,18,,,,
24,-,G-Eazy,Free Porn Cheap Drugs,-,24,1,,,,
25,up,Koljosen Tiekiista,Fight Heka with Heka,99,25,5,,,,
26,-,Metro Station,Shake It,-,26,2,,,,
27,-,3OH!3,Don't Trust Me,-,27,2,,,,
28,up,Green Day,Basket Case,30,12,27,,,,
29,down,Alice In Chains,Would?,21,10,31,,,,
30,up,Imagine Dragons,Bad Liar,89,8,36,,,,
31,down,Halsey,You should be sad,10,2,27,74,2020-01-12,20,2020-02-16
32,-,Alice In Chains,Man In the Box,-,12,30,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),43,3,27,,,,
34,down,Lewis Capaldi,Someone You Loved,18,1,36,4,2019-10-06,4,2019-10-06
35,down,Pearl Jam,Even Flow,25,8,26,,,,
36,-,22-Pistepirkko,(Just a) Little Bit More,-,25,10,,,,
37,up,Rage Against the Machine,Bullet In the Head,61,29,14,,,,
38,up,Imagine Dragons,Whatever It Takes,41,17,20,,,,
39,-,Ultra Bra,Hei kuule Suomi,-,15,3,,,,
40,-,Ellips,Maailma on rikki,-,9,29,,,,
41,-,Ultra Bra,Jäätelöauto,-,4,11,,,,
42,down,Red Hot Chili Peppers,Dani California,29,1,21,,,,
43,up,Green Day,Oh Love,72,31,12,,,,
44,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,2,,,,
45,-,Alice In Chains,Rooster,-,7,13,,,,
46,down,Tove Lo,Cool Girl,33,25,7,,,,
47,up,Faith No More,Epic,91,1,24,,,,
48,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),80,24,6,,,,
49,up,Bastille,Of the Night,60,31,4,,,,
50,-,Klamydia,Sininen ja valkoinen,-,44,2,,,,
51,up,Red Hot Chili Peppers,Give It Away,63,14,15,,,,
52,-,R.E.M.,The One I Love,-,2,22,,,,
53,down,Pindys,We Have Tomorrow,32,24,3,,,,
54,-,The 1975,If You’re Too Shy (Let Me Know),-,19,5,,,,
55,-,Timo Räisänen,Lyckliga Gatan (Radio Edit),-,55,1,,,,
56,-,Lasten Hautausmaa,Sähköisku,-,22,13,,,,
57,-,The Killers,The Man,-,27,5,,,,
58,-,Faith No More,A Small Victory,-,4,16,,,,
59,up,The Strokes,Bad Decisions,79,29,7,,,,
60,-,Alfie-Jay Winters,Down to Size,-,21,1,,,,
61,-,Edwyn Collins,A Girl Like You,-,3,30,,,,
62,down,Daniel Powter,Bad Day,14,3,5,,,,
63,-,Pearl Jam,Last Kiss,-,36,12,,,,
64,up,Halsey,Graveyard,88,6,23,68,2019-10-06,35,2019-12-22
65,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,4,,,,
66,-,Muse,Time Is Running Out,-,12,15,,,,
67,down,Faith No More,Digging the Grave,39,2,27,,,,
68,down,Green Day,When I Come Around,38,29,18,,,,
69,down,The Black Keys,Lo/Hi,37,13,34,,,,
70,-,Dezerter,Jugosławia,-,70,1,,,,
71,-,HAIM,Want You Back,-,28,8,,,,
72,up,Lil Nas X & Cardi B,Rodeo,77,62,5,,,,
73,down,The Misfits,"Die, Die My Darling",69,19,17,,,,
74,-,Yonaka,Rockstar,-,27,7,,,,
75,-,Tove Lo,Sweettalk my Heart,-,34,8,,,,
76,-,Paddy Gibney,When Will It End?,-,38,1,,,,
77,-,Florence + the Machine,You've Got the Love,-,15,8,,,,
78,-,Des Rocs,Outta My Mind (feat. The Cobra),-,78,1,,,,
79,-,Bang Bang Bang,Bang Bang Bang,-,60,6,,,,
80,down,Blur,Song 2,16,16,9,,,,
81,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,29,,,,
82,-,Sami Rosholm,No Justiinsa Juu,-,23,12,,,,
83,down,Bad Religion,Punk Rock Song,82,2,28,,,,
84,-,Coldplay,Adventure of a Lifetime,-,21,1,,,,
85,down,Franz Ferdinand,Take Me Out,59,9,19,,,,
86,down,Portugal. The Man,Feel It Still,17,1,28,,,,
87,-,Fear Of Domination,Dead Weight,-,31,6,,,,
88,-,Foster the People,Pumped Up Kicks,-,13,9,,,,
89,-,Moonchild Sanelly,Mali (Demo),-,89,1,,,,
90,-,Red Hot Chili Peppers,Californication,-,42,1,,,,
91,up,Bad Religion,American Jesus,92,11,19,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,24,24,10,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,12,23,,,,
94,-,Irontom,Down for Whatever,-,81,1,,,,
95,-,Isaac Larson,Network Protocol,-,16,19,,,,
96,down,Khruangbin,Shida,22,22,2,,,,
97,-,HAIM,3am,-,97,1,,,,
98,-,Ultra Bra,Savanni Nukahtaa,-,3,14,,,,
99,down,Tumppi Varonen & Problems,Soita paranoid,93,27,23,,,,
