Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HeviKorolla,Se on siinä,1,1,2,,,,
2,up,Rag'n'Bone Man,Human,2,1,18,,,,
3,up,Coldplay X BTS,My Universe,10,1,35,,,,
4,up,Klamydia,Pyyntö,12,1,74,,,,
5,up,Jaymes Young,Infinity,9,2,11,,,,
6,down,LINKIN PARK,In the End,4,1,88,,,,
7,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",6,1,35,,,,
8,down,Tom Grennan,Little Bit of Love,3,1,59,,,,
9,up,Klamydia,Pala rauhaa,13,2,114,,,,
10,up,Foo Fighters,The Pretender,17,1,101,,,,
11,down,Trabant 33,Land of a Thousand Lakes,7,6,2,,,,
12,down,Pearl Jam,Jeremy,5,3,17,,,,
13,up,Muse,Starlight,34,5,71,,,,
14,up,Red Hot Chili Peppers,Otherside,35,8,31,,,,
15,up,Red Hot Chili Peppers,By the Way,16,15,5,,,,
16,-,Your Loss,Intro,-,16,1,,,,
17,-,R.E.M.,The One I Love,-,2,99,,,,
18,up,LINKIN PARK,In the End,20,2,95,,,,
19,down,LINKIN PARK,Breaking the Habit,18,4,10,,,,
20,up,Red Hot Chili Peppers,Dani California,41,1,58,,,,
21,-,Glass Animals,Heat Waves,-,19,1,75,2021-02-28,71,2021-03-07
22,up,Foo Fighters,Best of You,25,3,30,,,,
23,up,コールドプレイ,パラダイス,26,7,33,,,,
24,down,My Chemical Romance,Romance,11,11,2,,,,
25,up,Machine Gun Kelly,maybe,47,4,6,,,,
26,-,Pearl Jam,Black,-,15,12,,,,
27,-,Modern Talking,Brother Louie,-,2,88,,,,
28,-,Howard Harper-Barnes,Refined Enlightenment,-,28,1,,,,
29,up,Faith No More,Digging the Grave,36,2,67,,,,
30,down,Maggie Rogers,That's Where I Am,22,22,3,,,,
31,down,Rage Against the Machine,Killing In the Name,14,2,81,,,,
32,-,Incubus,Drive (Acoustic),-,13,1,,,,
33,-,Billie Eilish,Happier Than Ever,-,3,37,,,,
34,-,Capital Cities,Safe and Sound,-,17,43,,,,
35,up,Green Day,When I Come Around,78,4,43,,,,
36,-,Pale Waves,Lies,-,33,1,,,,
37,up,Nyrkkitappelu,Vitosen stretsit,76,31,4,,,,
38,up,Coldplay,Viva La Vida (Live in Buenos Aires),45,1,116,,,,
39,-,Nine Inch Nails,Every Day Is Exactly the Same,-,39,2,,,,
40,-,Paramore,Misery Business (Single Version),-,5,28,,,,
41,down,Hozier,Take Me to Church,33,4,27,,,,
42,-,Andreas Dorau,Schwierigkeiten,-,15,4,,,,
43,-,Bad Religion,Punk Rock Song,-,2,111,,,,
44,-,Panic! At the Disco,High Hopes,-,44,1,,,,
45,-,Muse,Knights of Cydonia,-,3,112,,,,
46,down,Sonia,Kirjeitäsi,40,11,4,,,,
47,up,Earle Belo,Bouncing Shoes,80,47,2,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,27,,,,
49,up,Faith No More,Midlife Crisis,53,6,112,,,,
50,-,BAD WITH PHONES,Living & Surfing,-,50,1,,,,
51,-,LINKIN PARK,Somewhere I Belong (Live),-,11,5,,,,
52,down,Billie Eilish,bad guy,32,2,117,5,2019-10-06,5,2019-10-06
53,up,Nirvana,About a Girl,63,6,13,,,,
54,-,Toyah,I Want to Be Free,-,54,1,,,,
55,-,Paramore,Ain't It Fun (Radio Edit),-,29,22,,,,
56,down,Nirvana,Lithium,31,8,7,,,,
57,-,Bad Wolves,Zombie (Acoustic),-,11,5,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,18,11,,,,
59,up,Ramones,Poison Heart,73,2,7,,,,
60,-,Here We Go Magic,How Do I Know,-,60,1,,,,
61,up,Nirvana,Heart-Shaped Box,67,4,11,,,,
62,down,Ultra Bra,Sinä Lähdit Pois,38,11,29,,,,
63,-,Temple of the Dog,Hunger Strike,-,43,5,,,,
64,-,Nirvana,In Bloom (Nevermind Version),-,4,27,,,,
65,up,Nirvana,Smells Like Teen Spirit,77,2,53,,,,
66,down,Fastball,The Way,24,2,66,,,,
67,-,LINKIN PARK,Papercut,-,6,8,,,,
68,down,Mother Mother,Hayloft II,60,16,2,,,,
69,-,Red Hot Chili Peppers,Californication,-,8,13,,,,
70,up,Isaac Larson,Network Protocol,93,16,97,,,,
71,-,Wet Leg,Chaise Longue,-,33,2,,,,
72,-,Momma,Speeding 72,-,72,1,,,,
73,-,Yari,Voin odottaa,-,10,10,,,,
74,-,Howard Harper-Barnes,Well Known Secret,-,20,48,,,,
75,up,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),100,25,7,,,,
76,down,The Flaming Lips,Can't Stop the Spring,43,43,2,,,,
77,-,Faith No More,The Gentle Art of Making Enemies,-,2,33,,,,
78,-,Jane's Addiction,End to the Lies,-,38,1,,,,
79,-,Avril Lavigne,Bite Me,-,22,15,,,,
80,-,Jane's Addiction,Irresistible Force,-,33,14,,,,
81,down,Nirvana,Marigold (B-Side),37,37,2,,,,
82,-,Nine Inch Nails,Hurt,-,8,51,,,,
83,down,WALK THE MOON,Shut Up and Dance,56,11,86,,,,
84,-,Tame Impala,The Moment,-,84,1,,,,
85,-,Green Day,Revolution Radio,-,28,2,,,,
86,-,22-Pistepirkko,Birdy,-,3,59,,,,
87,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,6,,,,
88,-,Green Day,Bang Bang,-,33,4,,,,
89,-,More than Family,Forever Morning,-,26,36,,,,
90,down,Pearl Jam,Alive,39,1,63,,,,
91,-,Turbonegro,All My Friends Are Dead,-,30,6,,,,
92,-,Cass McCombs,Belong to Heaven,-,92,1,,,,
93,-,Daniel Robinson,Let Them Sing,-,25,12,,,,
94,-,Imagine Dragons,Believer,-,5,36,,,,
95,-,The Raconteurs,Yellow Sun,-,95,1,,,,
96,down,LINKIN PARK,Crawling,8,4,52,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,37,,,,
98,-,LINKIN PARK,Final Masquerade (Acapella),-,32,10,,,,
99,-,Sage Oursler,Rattlesnake's Rest,-,99,1,,,,
100,-,Queens of the Stone Age,I Sat By the Ocean,-,15,5,,,,
