Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dante Velarde,Mellow Breeze,1,1,4,,,,
2,up,Rag'n'Bone Man,Human,3,1,23,,,,
3,up,Jaymes Young,Infinity,5,2,19,,,,
4,up,Machine Gun Kelly,maybe,73,4,13,,,,
5,up,LINKIN PARK,Numb,63,5,2,,,,
6,up,Pearl Jam,Alive,19,1,71,,,,
7,up,Foo Fighters,The Pretender,9,1,109,,,,
8,up,Nirvana,Lithium,27,8,14,,,,
9,up,Foo Fighters,Best of You,31,3,38,,,,
10,up,Nirvana,Smells Like Teen Spirit,60,2,61,,,,
11,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",29,1,43,,,,
12,-,The New Basement Tapes,Lost On the River #20,-,12,1,,,,
13,up,LINKIN PARK,In the End,15,1,96,,,,
14,down,LINKIN PARK,Breaking the Habit,10,4,17,,,,
15,up,LINKIN PARK,Papercut,61,6,13,,,,
16,up,Vance Joy,Clarity,26,11,2,,,,
17,-,Biffy Clyro,Little Hospitals,-,17,1,,,,
18,up,Red Hot Chili Peppers,The Zephyr Song,88,6,3,,,,
19,down,Pearl Jam,Jeremy,11,3,25,,,,
20,up,Faith No More,Midlife Crisis,77,6,115,,,,
21,up,Rage Against the Machine,Killing In the Name,25,2,89,,,,
22,up,Hozier,Take Me to Church,33,4,32,,,,
23,up,22-Pistepirkko,Birdy,36,3,62,,,,
24,up,R.E.M.,The One I Love,39,2,105,,,,
25,down,Nirvana,In Bloom (Nevermind Version),13,4,33,,,,
26,down,Tones and I,Dance Monkey,14,2,77,6,2019-10-06,1,2019-11-10
27,down,Nirvana,All Apologies,18,2,20,,,,
28,down,LINKIN PARK,Somewhere I Belong,24,18,7,,,,
29,-,Incubus,Drive (Acoustic),-,13,3,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",79,10,89,,,,
31,up,Nirvana,About a Girl,45,6,19,,,,
32,down,Capital Cities,Safe and Sound,17,17,47,,,,
33,-,Loneliestofharts,Girl of My Dreams (feat. Dylan!),-,33,1,,,,
34,up,Paramore,Misery Business (Single Version),76,5,34,,,,
35,up,Green Day,When I Come Around,46,4,50,,,,
36,-,Ultra Bra,Sinä Lähdit Pois,-,11,32,,,,
37,-,Marcus King,Lie Lie Lie,-,37,1,,,,
38,-,The Cult,Give Me Mercy,-,34,1,,,,
39,up,LINKIN PARK,In the End,98,2,100,,,,
40,up,Nirvana,Milk It,67,28,41,,,,
41,down,Faith No More,Digging the Grave,8,2,75,,,,
42,down,Red Hot Chili Peppers,Dani California,23,1,65,,,,
43,down,Sonia,Kirjeitäsi,41,11,11,,,,
44,-,Devo,R U Experienced,-,44,3,,,,
45,down,Muse,Starlight,7,5,78,,,,
46,down,Billie Eilish,bad guy,35,2,123,5,2019-10-06,5,2019-10-06
47,-,Gazel,Pointing at the Moon,-,47,1,,,,
48,down,Green Day,Wake Me Up When September Ends,21,19,12,,,,
49,-,Florin Gindu,Viva la Vida,-,19,14,,,,
50,up,Red Hot Chili Peppers,Can't Stop,71,18,2,,,,
51,-,Yola,Starlight,-,48,2,,,,
52,up,Green Day,Still Breathing,78,40,8,,,,
53,up,Saving Abel,Drowning (Face Down),87,53,3,,,,
54,-,Foo Fighters,My Hero,-,12,16,,,,
55,-,Jessy Jones,Crying on the Dance Floor,-,55,1,,,,
56,down,Milky Chance,Stolen Dance,54,18,9,,,,
57,-,Robert Ruth,Ignition,-,57,1,,,,
58,down,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,40,15,10,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,35,,,,
60,-,Talking Heads,Once In a Lifetime,-,10,16,,,,
61,-,Fear Of Domination,Dead Weight,-,31,10,,,,
62,up,LINKIN PARK,One Step Closer,96,3,55,,,,
63,up,Marten Moses,Inside Help,65,23,6,,,,
64,up,Nirvana,Heart-Shaped Box,94,4,19,,,,
65,down,LINKIN PARK,Crawling,12,4,60,,,,
66,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,28,2,67,,,,
67,-,Richard Bacchus & The Luckiest Girls,Dubnacious,-,67,1,,,,
68,down,Fiona Apple,Ladies,47,47,3,,,,
69,-,Itä-Hollola Installaatio,Tyttöystävä,-,69,1,,,,
70,down,Imagine Dragons,Believer,20,5,41,,,,
71,up,The Smashing Pumpkins,1979,82,24,8,,,,
72,-,Hootenanny Singers,Björkens Visa,-,72,1,,,,
73,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,4,,,,
74,-,Vampire Weekend,This Life,-,15,24,,,,
75,up,Green Day,Bang Bang,83,33,6,,,,
76,up,Faith No More,A Small Victory,86,4,58,,,,
77,down,Muse,Time Is Running Out,50,12,46,,,,
78,up,Coldplay X BTS,My Universe,85,1,43,,,,
79,down,Isaac Larson,Network Protocol,57,16,103,,,,
80,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,12,39,,,,
81,-,Imagine Dragons,Whatever It Takes,-,17,68,,,,
82,down,YUNGBLUD & WILLOW,Memories,48,14,7,,,,
83,up,Nyrkkitappelu,Vitosen stretsit,92,31,11,,,,
84,-,The Black Keys,Lo/Hi,-,13,46,,,,
85,down,Pearl Jam,Even Flow,69,8,96,,,,
86,-,Moon Shot,Cut the Corners,-,17,7,,,,
87,-,Red Hot Chili Peppers,The Getaway,-,37,8,,,,
88,-,Piglatin,Hawaii 5.0,-,16,5,,,,
89,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,89,1,,,,
90,down,Modern Talking,Brother Louie,51,2,96,,,,
91,-,Audioslave,Be Yourself,-,7,7,,,,
92,-,Rage Against the Machine,Guerrilla Radio,-,17,63,,,,
93,-,Faith No More,The Gentle Art of Making Enemies,-,2,35,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,73,,,,
95,-,Alice In Chains,Rooster,-,7,65,,,,
96,-,Lorde,Royals,-,24,37,,,,
97,-,More than Family,Forever Morning,-,26,37,,,,
98,-,Alejandro Escovedo,I Was Drunk,-,98,1,,,,
99,-,Rag'n'Bone Man,As You Are,-,9,28,,,,
100,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],37,27,22,,,,
