Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mother Mother,Hay Loft,13,1,4,,,,
2,up,Fall Out Boy,Thnks fr th Mmrs,12,2,67,,,,
3,up,Machine Gun Kelly & blackbear,my ex's best friend,7,1,30,,,,
4,down,LINKIN PARK,In the End,1,1,28,,,,
5,down,Klamydia,Pyyntö,2,1,15,,,,
6,down,Klamydia,Pala rauhaa,4,2,58,,,,
7,down,The Killers,Somebody Told Me,6,1,70,,,,
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,63,,,,
9,up,Foo Fighters,The Pretender,34,1,50,,,,
10,up,Portugal. The Man,Feel It Still,22,1,57,,,,
11,down,Maggie Lindemann,Crash and Burn,5,5,6,,,,
12,-,Juustopäät,Voit sä lopettaa?,-,12,3,,,,
13,up,Bad Religion,Punk Rock Song,51,2,50,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),32,9,5,,,,
15,-,Pearl Jam,Alive,-,1,48,,,,
16,-,Rangecroft,Hope for Humanity,-,11,1,,,,
17,down,R.E.M.,The One I Love,9,2,45,,,,
18,down,LINKIN PARK,What I've Done,10,4,8,,,,
19,-,Modern Talking,Brother Louie,-,2,32,,,,
20,down,Whitey,Let the Bad Times Roll,3,3,3,,,,
21,up,LINKIN PARK,In the End,94,2,40,,,,
22,up,Halsey,Without Me,84,3,53,33,2019-10-06,29,2019-10-27
23,up,Ashe,Moral of the Story,64,15,12,49,2020-03-01,49,2020-03-01
24,-,London Grammar,How Does It Feel,-,3,1,,,,
25,-,Foster the People,Pumped Up Kicks,-,13,18,,,,
26,up,Billie Eilish,bad guy,61,2,70,5,2019-10-06,5,2019-10-06
27,up,BENEE,Supalonely (feat. Gus Dapperton),97,1,44,85,2020-04-19,63,2020-05-24
28,-,Rannar Sillard,On a Clear Day,-,28,1,,,,
29,down,Harper Rey,Festive Riot,27,16,2,,,,
30,up,Manna,6.66,80,6,9,,,,
31,down,Panic! At the Disco,High Hopes,20,6,19,,,,
32,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),21,5,20,,,,
33,down,twenty one pilots,Stressed Out,15,7,12,,,,
34,-,Howard Harper-Barnes,Well Known Secret,-,20,4,,,,
35,up,Lukas Graham,7 Years,72,9,61,,,,
36,-,The Cardigans,Lovefool,-,4,36,,,,
37,-,Florence + the Machine,You've Got the Love,-,15,21,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,51,,,,
39,down,The Neighbourhood,Sweater Weather,16,13,5,77,2021-01-10,63,2021-02-07
40,down,Fastball,The Way,18,2,55,,,,
41,-,カーディガンズ,For What It's Worth,-,12,8,,,,
42,up,Isaac Larson,Network Protocol,50,16,52,,,,
43,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,43,1,,,,
44,-,Charli XCX,Grins,-,12,1,,,,
45,-,Red Hot Chili Peppers,Dani California,-,1,43,,,,
46,-,Ultra Bra,Kalifornian Ruosteiset Kukkulat,-,27,5,,,,
47,down,Daniel Powter,Bad Day,11,3,38,,,,
48,down,SHAED,Trampoline,25,2,40,55,2019-10-06,51,2019-11-10
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,4,66,,,,
50,-,lovelytheband,Broken,-,22,1,,,,
51,-,Ultra Bra,Jäätelöauto,-,4,24,,,,
52,-,Radiohead,High and Dry,-,17,3,,,,
53,up,More than Family,Forever Morning,55,26,15,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,11,30,,,,
55,down,Charismajic,Summer Love,36,14,7,,,,
56,-,Burzum,Rundgang um die transzendentale Säule der Singularität,-,56,1,,,,
57,-,Raised Fist,Venomous,-,30,3,,,,
58,up,Bastille,Of the Night,66,31,28,,,,
59,down,Ei,Happi Loppuu!,57,11,3,,,,
60,up,Pearl Jam,Even Flow,78,8,58,,,,
61,-,Rage Against the Machine,Know Your Enemy,-,28,4,,,,
62,-,Nothing But Thieves,Amsterdam,-,13,17,,,,
63,down,Radio Night,Springtime Garden,14,12,4,,,,
64,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,8,,,,
65,-,LINKIN PARK,One Step Closer,-,3,18,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,23,20,23,,,,
67,-,Johannes Bornlöf,Walk Tall,-,37,16,,,,
68,-,Rage Against the Machine,Bullet In the Head,-,29,27,,,,
69,down,Jon Björk,Off at Once!,49,9,8,,,,
70,-,Faith No More,A Small Victory,-,4,34,,,,
71,-,Lasten Hautausmaa,Sähköisku,-,22,17,,,,
72,-,Philip Ayers,Striving Towards Success,-,59,9,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,37,13,12,,,,
74,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,10,,,,
75,down,Faith No More,Midlife Crisis,59,6,68,,,,
76,down,Fr/action,Come out of Her,58,58,2,,,,
77,-,First Aid Kit,My Silver Lining,-,1,3,,,,
78,down,Coldplay,Hymn for the Weekend,62,4,35,,,,
79,up,Imagine Dragons,Bad Liar,93,8,70,,,,
80,down,Alice In Chains,Would?,45,10,66,,,,
81,down,Imagine Dragons,Believer,69,5,8,,,,
82,-,Neil Young,Harvest Moon,-,9,14,,,,
83,-,Harper Rey,Secretly Spying on You,-,24,1,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,16,14,,,,
85,down,Atlas Kind,Grave Discovery,28,17,14,,,,
86,-,Kaiser Chiefs,Ruby,-,68,4,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,2,16,,,,
88,down,Ultra Bra,Savanni Nukahtaa,24,3,33,,,,
89,-,Imagine Dragons,Whatever It Takes,-,17,50,,,,
90,down,More than Family,In an Infant's Eyes,19,8,4,,,,
91,-,Alice In Chains,Man In the Box,-,12,51,,,,
92,-,Fork and Knife,Dumfun (Ozoh Remix),-,92,1,,,,
93,-,Cass McCombs,Run Sister Run,-,93,1,,,,
94,-,Rag'n'Bone Man,As You Are,-,9,11,,,,
95,-,Lewis Capaldi,Before You Go (Edessa Remix),-,86,3,,,,
96,down,Faith No More,Digging the Grave,47,2,55,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,1,,,,
98,-,The Razorbacks,Twisting By the Pool,-,60,3,,,,
99,down,Bad Religion,American Jesus,76,11,33,,,,
100,down,Muse,Knights of Cydonia,39,3,63,,,,
