Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klamydia,Pyyntö,2,1,83,,,,
2,up,Jaymes Young,Infinity,4,2,24,,,,
3,up,Pearl Jam,Jeremy,12,3,30,,,,
4,up,Rosa Linn,SNAP,6,4,6,,,,
5,up,LINKIN PARK,In the End,5,1,101,,,,
6,up,Muse,Knights of Cydonia,46,3,122,,,,
7,up,LINKIN PARK,Numb,9,5,7,,,,
8,up,Foo Fighters,The Pretender,18,1,114,,,,
9,up,Klamydia,Pala rauhaa,11,2,122,,,,
10,down,Nirvana,Heart-Shaped Box,8,4,24,,,,
11,up,Miso,You Make Me Feel Alright,58,3,4,,,,
12,-,Muse,Time Is Running Out,-,12,50,,,,
13,up,Muse,Starlight,13,5,82,,,,
14,up,Nirvana,Smells Like Teen Spirit,36,2,66,,,,
15,up,Faith No More,Digging the Grave,35,2,80,,,,
16,-,Joni Ekman,-,-,7,1,,,,
17,-,Stella Explorer,Gold Rush,-,17,1,,,,
18,-,Red Hot Chili Peppers,Can't Stop,-,18,4,,,,
19,down,Nirvana,Lithium,10,8,19,,,,
20,up,Paramore,Misery Business (Single Version),30,5,39,,,,
21,-,Muse,Kill Or Be Killed,-,1,2,,,,
22,down,Neil Young,Harvest Moon,14,9,29,,,,
23,down,LINKIN PARK,Crawling,22,4,65,,,,
24,up,Magnolia Park,Don't Be Racist,32,24,4,,,,
25,down,Billie Eilish,TV,21,9,4,,,,
26,up,R.E.M.,The One I Love,31,2,110,,,,
27,down,Rage Against the Machine,Killing In the Name,7,2,94,,,,
28,down,Red Hot Chili Peppers,Dani California,25,1,70,,,,
29,down,Sonia,Kirjeitäsi,26,11,16,,,,
30,-,Dr. John Cooper Clarke & Hugh Cornwell,Johnny Remember Me,-,30,1,,,,
31,-,Amuri,Ampiaiskesä,-,31,3,,,,
32,-,YUNGBLUD,the freak show,-,32,1,,,,
33,-,Mäyrälakit,Mäyrälakkimies,-,33,2,,,,
34,-,Ultra Bra,Savanni Nukahtaa,-,3,65,,,,
35,up,Capital Cities,Safe and Sound,53,17,52,,,,
36,up,Ultra Bra,Jäätelöauto,42,4,46,,,,
37,up,Imagine Dragons,Believer,38,5,46,,,,
38,-,Klamydia,Onneton onnekas,-,38,1,,,,
39,-,Erika Sirola,End of the Day,-,19,6,,,,
40,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,27,27,,,,
41,down,Tones and I,Dance Monkey,27,2,82,6,2019-10-06,1,2019-11-10
42,up,"Imagine Dragons, JID & League of Legends",Enemy,79,1,39,,,,
43,-,Adrian Quesada & Tita,El Muchacho De Los Ojos Tristes,-,43,1,,,,
44,-,Fearfall,Breathe You In (Deeskee Remix),-,44,1,,,,
45,up,Milky Chance,Stolen Dance,76,18,14,,,,
46,-,Los Punsetes,Mabuse,-,46,1,,,,
47,-,Staind,It's Been Awhile,-,10,3,,,,
48,up,Faith No More,The Gentle Art of Making Enemies,84,2,38,,,,
49,-,LINKIN PARK,Papercut,-,6,17,,,,
50,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,8,,,,
51,-,Adrian Quesada & Gabriel Garzón-Montano,El Paraguas,-,51,1,,,,
52,down,Isaac Larson,Network Protocol,45,16,108,,,,
53,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,44,,,,
54,up,Biffy Clyro,Little Hospitals,86,17,3,,,,
55,down,Green Day,When I Come Around,33,4,54,,,,
56,-,Rex Orange County,Rex (Intro),-,56,1,,,,
57,-,Badflower,Ghost,-,16,25,,,,
58,-,LINKIN PARK,In the End,-,2,104,,,,
59,up,Rage Against the Machine,Bullet In the Head,82,29,50,,,,
60,-,Green Day,Wake Me Up When September Ends,-,19,15,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,26,12,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,32,,,,
63,-,Бордовик,Good Times Are Coming,-,43,2,,,,
64,-,Jane's Addiction,Irresistible Force,-,33,16,,,,
65,-,Hozier,Take Me to Church,-,4,36,,,,
66,-,Panic! At the Disco,Viva Las Vengeance,-,26,3,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,91,,,,
68,-,Courtney Barnett,If I Don't Hear from You Tonight,-,67,1,,,,
69,-,Francis Wells,Aludra Lies Ahead,-,69,1,,,,
70,down,Pearl Jam,Once,56,22,37,,,,
71,-,Alan Carlson-Green,Exodus,-,71,1,,,,
72,-,Magdalena Bay,Mercurial World,-,72,1,,,,
73,-,Heidi Kaarto,Sua Hetken Vielä Odotan,-,73,1,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,90,66,2,,,,
75,down,Nirvana,Love Buzz,28,5,5,,,,
76,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,25,,,,
77,-,Paramore,Ain't It Fun (Radio Edit),-,29,24,,,,
78,-,Green Day,Revolution Radio,-,28,3,,,,
79,-,Suad,White Lies,-,11,37,,,,
80,down,Nirvana,In Bloom (Nevermind Version),47,4,37,,,,
81,-,Foo Fighters,Everlong (Acoustic Version),-,8,5,,,,
82,-,Foo Fighters,Long Road to Ruin,-,8,14,,,,
83,down,Pearl Jam,Alive,16,1,76,,,,
84,-,Johannes Bornlöf,Walk Tall,-,37,38,,,,
85,-,Sight of Wonders,Silent Story Unfolding,-,31,5,,,,
86,-,Frank Jonsson,On a Positive Path,-,48,15,,,,
87,down,The Adverts,One Chord Wonders,34,34,2,,,,
88,-,A.Reikko,Uni motelleista,-,60,2,,,,
89,-,Ashe,Moral of the Story,-,15,26,49,2020-03-01,49,2020-03-01
90,-,Pearl Jam,Black,-,15,16,,,,
91,-,J.M.K.E.,Valge Liblika Suvi,-,31,1,,,,
92,-,Alice Merton,No Roots,-,38,3,,,,
93,down,LEHMÄ,Tuulikki & Tove,63,63,2,,,,
94,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,7,,,,
95,-,The Misfits,"Die, Die My Darling",-,19,44,,,,
96,-,More than Family,Forever Morning,-,26,39,,,,
97,-,Queens of the Stone Age,I Sat By the Ocean,-,15,8,,,,
98,-,Nirvana,Milk It,-,28,45,,,,
99,-,"Bonnie ""Prince"" Billy",Haggard (Like I've Never Been Before),-,99,1,,,,
100,-,The Black Keys,Lo/Hi,-,13,48,,,,
