Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,22,,,,
2,up,Red Hot Chili Peppers,Dani California,4,1,109,,,,
3,down,Muse,Kill Or Be Killed,2,1,33,,,,
4,-,LINKIN PARK,In the End,-,1,140,,,,
5,-,Ultra Bra,Savanni Nukahtaa,-,3,95,,,,
6,up,Nirvana,Smells Like Teen Spirit,23,2,112,,,,
7,-,Pulp,"Common People (7"" Edit)",-,7,1,,,,
8,up,Foo Fighters,The Pretender,9,1,162,,,,
9,up,LINKIN PARK,Crawling,19,4,102,,,,
10,-,Juniore,Ah bah d'accord,-,3,2,,,,
11,down,Nirvana,Come as You Are,5,2,66,,,,
12,down,Faith No More,Digging the Grave,8,6,10,,,,
13,-,The Chosen Lonely,Turn off Your Phone,-,13,1,,,,
14,up,Green Day,When I Come Around,21,4,78,,,,
15,up,YUNGBLUD,Lowlife,25,15,4,,,,
16,down,Rosa Linn,SNAP,6,1,48,,,,
17,down,Nirvana,All Apologies,10,2,67,,,,
18,down,Foo Fighters,Best of You,12,3,88,,,,
19,-,Litku Klemetti,Ulos maailmaan,-,14,3,,,,
20,-,LINKIN PARK,Runaway,-,11,11,,,,
21,up,Paramore,Misery Business (Single Version),29,5,81,,,,
22,-,Red Hot Chili Peppers,The Zephyr Song,-,6,30,,,,
23,-,I Monster,Daydream In Blue,-,23,3,,,,
24,down,Lana Del Rey,Say Yes To Heaven,16,3,8,,,,
25,up,Fuzzolini,Kõll,40,22,2,,,,
26,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,48,,,,
27,down,Bad Religion,Punk Rock Song,7,2,161,,,,
28,up,KennyHoopla & Travis Barker,SABOTAGE//,38,28,2,,,,
29,up,Oliver Tree,Bounce,41,22,4,,,,
30,-,Loiriplukari,Tää kesä meni Airistolla,-,30,1,,,,
31,-,AHO,Send Flowers,-,31,1,,,,
32,-,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),-,16,9,,,,
33,down,Coldplay X BTS,My Universe,27,1,67,,,,
34,-,Ultra Bra,Älä Soita Tänne Enää Koskaan,-,34,2,,,,
35,-,Andre Williams,Only Black Man In South Dakota,-,35,1,,,,
36,-,KÖÖMES,Tänapäeva Muinaslugu,-,36,7,,,,
37,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",46,1,93,,,,
38,up,Red Hot Chili Peppers,Suck My Kiss,61,12,21,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,24,22,,,,
40,-,Caroline Polachek,Bunny Is A Rider,-,40,1,,,,
41,-,RelassTheMind,8D Música para ambientar tus MOMENTOS ESPECIALES,-,41,1,,,,
42,-,Rage Against the Machine,Guerrilla Radio,-,17,81,,,,
43,down,Rage Against the Machine,Killing In the Name,42,2,128,,,,
44,-,Loverse & Kasper G,Between The Hours,-,44,1,,,,
45,-,Milky Chance,Stolen Dance,-,18,38,,,,
46,-,Priest,The Pit,-,46,1,,,,
47,up,Royal Blood,Mountains At Midnight,81,31,4,,,,
48,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,5,,,,
49,-,Phoenix,After Midnight (feat. Clairo),-,49,1,,,,
50,-,Biffy Clyro,Many of Horror (When We Collide),-,32,9,,,,
51,-,Foo Fighters,Monkey Wrench,-,5,38,,,,
52,-,Heikki Hakkarainen,Kuollut Hauki,-,52,2,,,,
53,-,Nine Inch Nails,Hurt,-,8,75,,,,
54,-,Badflower,Ghost,-,16,39,,,,
55,-,NEWLAND,Kaunein Lahja,-,55,1,,,,
56,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,33,,,,
57,down,Red Hot Chili Peppers,Give It Away,26,18,7,,,,
58,-,AFI,Miss Murder,-,28,4,,,,
59,-,Tom Waits,Chicago (Remastered),-,59,1,,,,
60,down,Litku Klemetti,En elä,3,2,37,,,,
61,-,Nothing But Thieves,Overcome,-,1,3,,,,
62,-,Tom Grennan,Little Bit of Love,-,1,67,,,,
63,-,cumgirl8,Gothgirl1,-,63,1,,,,
64,-,Eve & Ossi,Toisen silmin,-,40,8,,,,
65,-,Kontio Polaris,Eyes Wide Shut,-,65,2,,,,
66,-,Faith No More,Midlife Crisis,-,6,130,,,,
67,-,Paramore,Ain't It Fun (Radio Edit),-,29,25,,,,
68,-,Bad Religion,American Jesus,-,11,86,,,,
69,-,Yola,Starlight,-,48,7,,,,
70,-,Alice In Chains,No Excuses,-,27,20,,,,
71,-,Green Day,She,-,39,3,,,,
72,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,9,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,3,57,,,,
74,-,Alice In Chains,Would?,-,10,117,,,,
75,-,BANANA & Crookers,ZAMUNDA,-,75,1,,,,
76,-,Pearl Jam,Even Flow,-,8,119,,,,
77,-,Inhaler,These Are The Days,-,59,2,,,,
78,-,Lorde,Royals,-,24,45,,,,
79,-,Jane's Addiction,Irresistible Force,-,33,36,,,,
80,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),50,9,20,,,,
81,-,moshimoshi,Anime Theme,-,81,1,,,,
82,-,Foo Fighters,Everlong,-,5,48,,,,
