Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Bones,Last Laugh,1,1,3,,,,
2,-,Fastball,The Way,-,2,46,,,,
3,down,LINKIN PARK,In the End,2,1,18,,,,
4,up,LINKIN PARK,In the End,7,2,30,,,,
5,up,Coldplay,Viva La Vida (Live in Buenos Aires),67,1,55,,,,
6,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,13,,,,
7,-,R.E.M.,The One I Love,-,2,40,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),41,1,36,85,2020-04-19,63,2020-05-24
9,up,Daniel Powter,Bad Day,17,3,28,,,,
10,up,Fall Out Boy,Thnks fr th Mmrs,14,2,57,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,60,4,2019-10-06,4,2019-10-06
12,up,Deskant,Into the Moment,43,12,3,,,,
13,-,Ultra Bra,Savanni Nukahtaa,-,3,23,,,,
14,up,The Killers,Somebody Told Me,16,1,60,,,,
15,down,Bad Religion,Punk Rock Song,10,2,40,,,,
16,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,16,1,,,,
17,down,Brightarm Orchestra,Rain over Portofino,9,9,17,,,,
18,up,Muse,Knights of Cydonia,33,3,53,,,,
19,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,20,,,,
20,up,Foo Fighters,The Pretender,21,1,40,,,,
21,up,Lukas Graham,7 Years,58,9,51,,,,
22,down,Portugal. The Man,Feel It Still,13,1,47,,,,
23,-,コールドプレイ,パラダイス,-,7,1,,,,
24,down,Jimmy Eat World,Last Christmas,4,4,7,,,,
25,up,Isaac Larson,Network Protocol,53,16,42,,,,
26,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,20,,,,
27,up,Tuija Rantalainen,Plataanipuu,71,13,7,,,,
28,-,Suad,Winter,-,19,1,,,,
29,-,David Sylvian,Do You Know Me Now?,-,29,1,,,,
30,-,Loretta Lynn,Van Lear Rose,-,30,1,,,,
31,-,Spiritualized,Come Together,-,31,1,,,,
32,down,WALK THE MOON,Shut Up and Dance,12,11,26,,,,
33,-,Tom Waits,Singapore,-,27,1,,,,
34,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,11,,,,
35,down,Coldplay,Christmas Lights,3,3,12,,,,
36,-,Howard Harper-Barnes,Freedom Land,-,36,1,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,4,56,,,,
38,-,Jon Björk,Off at Once!,-,9,1,,,,
39,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sweet Piano,22,22,3,,,,
40,up,twenty one pilots,Stressed Out,49,7,2,,,,
41,down,Red Hot Chili Peppers,Dani California,15,1,34,,,,
42,down,Pearce Roswell,About You,19,19,2,,,,
43,-,Jmbo,zen,-,33,3,,,,
44,up,Clairo,Sofia,44,5,11,,,,
45,-,Elastica,Stutter,-,45,1,,,,
46,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,40,3,18,,,,
47,down,Atlas Kind,Grave Discovery,45,17,4,,,,
48,-,Halsey,You should be sad,-,2,35,74,2020-01-12,20,2020-02-16
49,up,Faith No More,Digging the Grave,52,2,46,,,,
50,down,LINKIN PARK,Crawling,20,4,10,,,,
51,-,Sons Of The Dragon,I Am Lost,-,51,1,,,,
52,-,Sturgill Simpson,All Said and Done,-,52,1,,,,
53,down,Alice In Chains,Would?,25,10,56,,,,
54,-,Dubioza kolektiv,No Escape (From Balkan),-,54,1,,,,
55,up,Lewis Capaldi,Before You Go,66,1,56,45,2019-11-24,10,2020-08-30
56,up,Edgar Winter,Please Come Home for Christmas,56,56,2,,,,
57,-,Foo Fighters,Still,-,37,2,,,,
58,-,Edward Karl Hanson,Got Your Back,-,39,27,,,,
59,down,Urge Overkill,"Girl, You'll Be a Woman Soon",55,10,44,,,,
60,down,Imagine Dragons,Whatever It Takes,18,17,42,,,,
61,-,Stijn van Wakeren,Sand Royalty,-,61,1,,,,
62,down,Imagine Dragons,Bad Liar,28,8,60,,,,
63,-,Lama,Totuus Löytyy Kaurapuurosta,-,29,2,,,,
64,-,Billie Eilish,bad guy,-,2,60,5,2019-10-06,5,2019-10-06
65,-,Welshly Arms,Legendary,-,27,14,,,,
66,-,Otoboke Beaver,Don't Light My Fire,-,66,1,,,,
67,-,More than Family,Forever Morning,-,26,8,,,,
68,-,Howard Harper-Barnes,A Walk in the Clouds,-,38,6,,,,
69,down,Moon Shot,Big Bang,68,44,3,,,,
70,-,Tarot,Rise!,-,70,1,,,,
71,-,Dropkick Murphys,The Lonesome Boatman,-,45,1,,,,
72,-,Suad,The Door,-,20,5,,,,
73,-,Disco Ensemble,"Drop Dead, Casanova",-,50,3,,,,
74,-,Nine Inch Nails,You Know What You Are?,-,61,2,,,,
75,-,First Aid Kit,Fireworks,-,55,2,,,,
76,-,Paramore,Still Into You,-,14,1,,,,
77,down,070 Shake,Guilty Conscience,32,9,13,,,,
78,-,Rosita Luu,Taikasanat,-,14,7,,,,
79,-,The Flaming Lips,Dinosaurs on the Mountain,-,79,1,,,,
80,-,Puscifer,Conditions of My Parole,-,80,1,,,,
81,down,Arthur Benson,It's Not That Serious,69,35,34,,,,
82,-,Joy Division,Warsaw,-,82,1,,,,
83,-,Rosita Luu,Kauhtunut nainen,-,76,5,,,,
84,down,Radiohead,Creep,29,2,55,,,,
85,-,Howard Harper-Barnes,I Know Those Birds,-,85,1,,,,
86,-,Folkhem,Kuolemantähti,-,28,12,,,,
87,-,The Strokes,Last Nite,-,43,3,,,,
88,-,Khruangbin,So We Won't Forget,-,42,6,,,,
89,-,22-Pistepirkko,Birdy,-,3,29,,,,
90,-,PÄÄ KII,"Kerran Puliukko, Aina Puliukko",-,68,2,,,,
91,-,The Ruts,Savage Circle,-,91,1,,,,
92,-,MOOA,Tanssin,-,56,6,,,,
93,-,Florence + the Machine,Dog Days Are Over,-,38,4,,,,
94,-,Turbonegro,Wasted Again,-,62,2,,,,
95,-,Folkhem,Luolasukeltaja,-,38,5,,,,
96,down,Rina Sawayama,Comme Des Garçon (Like The Boys),90,21,6,,,,
97,down,LINKIN PARK,One Step Closer,35,3,14,,,,
98,-,The Rapture,Echoes,-,30,3,,,,
99,-,The Enemy,Hey Hey My My (Into the Black),-,52,4,,,,
100,-,Regina Spektor,On the Radio,-,26,1,,,,
