Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOOA,Vielä perillä,1,1,9,,,,
2,up,Halsey,You should be sad,3,2,12,74,2020-01-12,20,2020-02-16
3,down,Lewis Capaldi,Before You Go,2,1,19,45,2019-11-24,10,2020-08-30
4,up,Radiohead,Creep,34,2,21,,,,
5,up,Wetdog,Run Away from the Sun,10,5,2,,,,
6,up,Muse,Knights of Cydonia,20,3,21,,,,
7,up,Evanescence,My Immortal,22,6,19,,,,
8,up,Fall Out Boy,Thnks fr th Mmrs,27,2,19,,,,
9,up,Rage Against the Machine,Killing In the Name,70,2,17,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,21,4,2019-10-06,4,2019-10-06
11,up,Pearl Jam,Alive,12,1,17,,,,
12,down,Green Day,When I Come Around,8,4,21,,,,
13,up,Edwyn Collins,A Girl Like You,18,3,19,,,,
14,up,Rosita Luu,Taikasanat,38,14,2,,,,
15,down,The Killers,Somebody Told Me,4,1,21,,,,
16,up,Coldplay,Viva La Vida (Live in Buenos Aires),30,1,17,,,,
17,down,Billie Eilish,bad guy,15,2,21,5,2019-10-06,5,2019-10-06
18,down,Halsey,Without Me,13,3,21,33,2019-10-06,29,2019-10-27
19,down,Bad Religion,Punk Rock Song,14,2,15,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),5,1,2,85,2020-04-19,63,2020-05-24
21,down,Klamydia,Pala rauhaa,17,2,17,,,,
22,down,Ellips,Maailma on rikki,11,9,17,,,,
23,-,Green Day,Holiday / Boulevard of Broken Dreams,-,4,3,,,,
24,down,The Cardigans,Lovefool,9,4,16,,,,
25,up,Green Day,Basket Case,25,12,13,,,,
26,down,Marten Moses,Daily Coverage,24,6,9,,,,
27,-,Tams,247,-,27,1,,,,
28,down,Modern Talking,Brother Louie,19,2,19,,,,
29,up,Imagine Dragons,Bad Liar,37,8,21,,,,
30,-,Napavasara,Silmät kii,-,8,1,,,,
31,down,Lukas Graham,7 Years,29,9,21,,,,
32,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,10,15,,,,
33,down,Faith No More,Midlife Crisis,28,6,21,,,,
34,down,The Black Keys,Lo/Hi,23,13,21,,,,
35,down,Alanis Morissette,Ironic,16,11,3,,,,
36,up,Green Day,Oh Love,72,31,8,,,,
37,up,Pendulum,"The Island, Pt. I (Dawn)",55,13,4,,,,
38,up,Fastball,The Way,42,2,18,,,,
39,up,Evanescence,Going Under,40,1,18,,,,
40,down,Spectacles Wallet and Watch,Blessings,32,12,9,,,,
41,-,Daniel Robinson,Let Them Sing,-,25,3,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),49,3,13,,,,
43,down,Muse,Starlight,6,5,16,,,,
44,-,Aili Järvelä,Kymmenen Waltaria,-,44,1,,,,
45,up,Isaac Larson,Network Protocol,48,16,8,,,,
46,-,Tryer,Zen,-,26,2,,,,
47,-,Aili Järvelä,Roihuvuori,-,7,1,,,,
48,up,Alice In Chains,Man In the Box,82,12,20,,,,
49,down,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,36,4,2,,,,
50,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],58,27,3,,,,
51,up,Rage Against the Machine,Bullet In the Head,59,29,9,,,,
52,up,22-Pistepirkko,Birdy,57,3,6,,,,
53,-,Muse,Hysteria,-,35,1,,,,
54,-,Elbow,Leaders of the Free World,-,54,1,,,,
55,up,Fall Out Boy,Centuries,81,25,8,,,,
56,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,21,2,19,,,,
57,up,Jesse Markin,Hope,60,12,19,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,11,8,,,,
59,down,Arthur Benson,It's Not That Serious,52,35,8,,,,
60,-,Pearce Roswell,In the Gutter,-,60,1,,,,
61,-,Blind Channel,Died Enough For You,-,8,2,,,,
62,-,Jack White,Weep Themselves to Sleep,-,62,1,,,,
63,-,Imagine Dragons,Whatever It Takes,-,17,9,,,,
64,up,Alice In Chains,Would?,66,10,16,,,,
65,-,Kings of Leon,Waste a Moment,-,35,5,,,,
66,-,Emilíana Torrini,Jungle Drum,-,30,1,,,,
67,up,Edward Karl Hanson,Got Your Back,75,39,8,,,,
68,-,Puhelinseksi,Ei saa luovuttaa,-,30,4,,,,
69,-,Alice In Chains,No Excuses,-,27,1,,,,
70,-,The Sounds,Things We Do For Love,-,10,1,,,,
71,-,Fear Of Domination,Dead Weight,-,31,1,,,,
72,-,Pearl Jam,Even Flow,-,8,15,,,,
73,down,Capital Cities,Safe and Sound,67,17,8,,,,
74,-,The Misfits,"Die, Die My Darling",-,19,9,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,20,3,,,,
76,-,Anti-Nowhere League,Nowhere Man,-,51,1,,,,
77,up,Rage Against the Machine,Bombtrack,78,30,9,,,,
78,-,Red Hot Chili Peppers,Aeroplane,-,16,2,,,,
79,down,Philip Ayers,Striving Towards Success,77,59,3,,,,
80,-,Muse,Uprising,-,5,3,,,,
81,-,Muse,Time Is Running Out,-,12,6,,,,
82,-,Bad Religion,American Jesus,-,11,10,,,,
83,-,The Blackout,The Gentle Art of Making Enemies,-,49,2,,,,
84,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,2,,,,
85,up,SHAED,Trampoline,85,2,20,55,2019-10-06,51,2019-11-10
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,4,20,,,,
87,-,Lasten Hautausmaa,Sähköisku,-,22,7,,,,
88,-,Nirvana,Milk It,-,28,6,,,,
89,down,Folkhem,Kuolemantähti,35,28,4,,,,
90,-,Yonaka,Rockstar,-,27,3,,,,
91,down,Alanis Morissette,Ironic (2015 Remastered),50,12,10,,,,
92,-,Folkhem,Kuulokkeet (feat. Vilma Alina),-,73,2,,,,
93,-,Nirvana,Dumb (2013 Mix),-,53,6,,,,
94,-,Welshly Arms,Legendary,-,27,2,,,,
95,down,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),80,21,2,,,,
96,-,Blur,Song 2,-,16,6,,,,
97,-,Florence + the Machine,You've Got the Love,-,15,5,,,,
98,-,Smash Mouth,All Star,-,2,2,,,,
99,-,Pearl Jam,Last Kiss,-,36,8,,,,
100,down,Alice In Chains,Rooster,65,7,6,,,,
