Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,11,85,2020-04-19,63,2020-05-24
2,up,The Killers,Somebody Told Me,2,1,30,,,,
3,up,Coldplay,Viva La Vida (Live in Buenos Aires),5,1,25,,,,
4,up,Radiohead,Creep,14,2,30,,,,
5,down,Halsey,You should be sad,4,2,21,74,2020-01-12,20,2020-02-16
6,up,Edwyn Collins,A Girl Like You,34,3,27,,,,
7,up,Billie Eilish,bad guy,12,2,30,5,2019-10-06,5,2019-10-06
8,up,Green Day,When I Come Around,17,4,29,,,,
9,up,Rage Against the Machine,Killing In the Name,9,2,25,,,,
10,up,Halsey,Without Me,23,3,30,33,2019-10-06,29,2019-10-27
11,down,Muse,Knights of Cydonia,7,3,30,,,,
12,up,Faith No More,Midlife Crisis,47,6,30,,,,
13,down,Lewis Capaldi,Before You Go,8,1,27,45,2019-11-24,10,2020-08-30
14,down,The Cardigans,Lovefool,13,4,25,,,,
15,up,Jesse Markin,Hope,43,12,28,,,,
16,down,Lewis Capaldi,Someone You Loved,10,1,30,4,2019-10-06,4,2019-10-06
17,up,Bad Religion,21st Century (Digital Boy),25,3,14,,,,
18,-,HAIM,Don't Wanna,-,18,1,,,,
19,up,Alice In Chains,Would?,32,10,25,,,,
20,down,Modern Talking,Brother Louie,16,2,26,,,,
21,up,Pearl Jam,Even Flow,31,8,20,,,,
22,down,Klamydia,Pala rauhaa,20,2,26,,,,
23,down,Muse,Starlight,15,5,25,,,,
24,up,Alanis Morissette,Ironic (2015 Remastered),79,12,18,,,,
25,down,Marten Moses,Daily Coverage,21,6,18,,,,
26,down,Faith No More,Epic,6,1,19,,,,
27,up,22-Pistepirkko,Birdy,49,3,14,,,,
28,down,Portugal. The Man,Feel It Still,19,1,22,,,,
29,-,Jack Garratt,Better,-,29,1,,,,
30,up,Fall Out Boy,Thnks fr th Mmrs,45,2,28,,,,
31,down,Bad Religion,Punk Rock Song,11,2,24,,,,
32,-,Aavikko,Capitano Argento,-,32,1,,,,
33,up,Rage Against the Machine,Guerrilla Radio,85,17,24,,,,
34,-,Machine Gun Kelly,Bloody Valentine,-,5,2,,,,
35,down,Green Day,Basket Case,33,12,21,,,,
36,down,Imagine Dragons,Bad Liar,29,8,30,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,68,24,5,,,,
38,-,Sparks,Falling In Love With Myself Again,-,19,1,,,,
39,up,Biffy Clyro,Tiny Indoor Fireworks,86,39,3,,,,
40,-,Phoebe Bridgers,I See You,-,40,1,,,,
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,21,,,,
42,down,Fastball,The Way,28,2,25,,,,
43,down,Imagine Dragons,Whatever It Takes,39,17,18,,,,
44,-,Puhelinseksi,Sydänkohtaus tanssilattialla,-,6,2,,,,
45,-,The Killers,Mr. Brightside,-,5,10,,,,
46,-,R.E.M.,The One I Love,-,5,3,,,,
47,-,Hellbillys,Slippin' and Slidin',-,47,1,,,,
48,up,Lxandra,Careful What I Dream Of,69,48,3,,,,
49,-,Queens of the Stone Age,The Way You Used to Do,-,49,3,,,,
50,-,Isaac Larson,Network Protocol,-,16,15,,,,
51,-,HAIM,Want You Back,-,28,6,,,,
52,-,カーディガンズ,For What It's Worth,-,12,3,,,,
53,up,Red Hot Chili Peppers,Give It Away,97,14,10,,,,
54,-,Slaves,One More Day Won’t Hurt (Bob Vylan Remix),-,54,1,,,,
55,up,Faith No More,Digging the Grave,59,2,21,,,,
56,-,The Dandy Warhols,We Used to Be Friends,-,56,1,,,,
57,up,WALK THE MOON,Shut Up and Dance,58,11,14,,,,
58,-,Moondogz,Achilles Last Stand,-,57,1,,,,
59,-,Ultra Bra,Sinä Lähdit Pois,-,11,6,,,,
60,up,Rage Against the Machine,Renegades of Funk,64,10,3,,,,
61,-,Tove Lo,sadder badder cooler,-,40,1,,,,
62,-,Valtatie,Sunnuntai,-,62,2,,,,
63,-,Deskant,Around the World,-,63,1,,,,
64,-,The 1975,If You’re Too Shy (Let Me Know),-,19,4,,,,
65,-,Jon Björk,Extraordinary Dream,-,65,1,,,,
66,-,Left Syndicate,Sail,-,66,1,,,,
67,up,Tryer,Zen,100,26,7,,,,
68,down,22-Pistepirkko,(Just a) Little Bit More,66,25,8,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",38,10,24,,,,
70,-,David Celeste,A Life of Devotion,-,70,1,,,,
71,down,Khruangbin,So We Won't Forget,42,42,2,,,,
72,-,LINKIN PARK,What I've Done,-,4,3,,,,
73,-,Ashe,Moral of the Story,-,15,9,49,2020-03-01,49,2020-03-01
74,-,Hayley Williams,Dead Horse,-,64,1,,,,
75,-,Florence + the Machine,You've Got the Love,-,15,7,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,4,27,,,,
77,-,Elbow,Friend of Ours,-,77,1,,,,
78,down,The Black Keys,Lo/Hi,24,13,28,,,,
79,down,Green Day,When I Come Around,36,29,12,,,,
80,up,Natural Death,Death by Rock and Roll,99,53,3,,,,
81,-,Kivesveto Go Go,20 Denierii,-,15,2,,,,
82,down,Tumppi Varonen & Problems,Soita paranoid,72,27,18,,,,
83,-,Alice In Chains,Man In the Box,-,12,26,,,,
84,-,Fear Of Domination,Dead Weight,-,31,3,,,,
85,down,Stone Temple Pilots,Naked Sunday,76,20,2,,,,
86,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,35,2,25,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,2,7,,,,
88,down,Tones and I,Dance Monkey,3,2,23,6,2019-10-06,1,2019-11-10
89,-,The Hunna,Dark Times,-,89,1,,,,
90,-,Koljosen Tiekiista,Fight Heka with Heka,-,25,2,,,,
91,-,The Strokes,Bad Decisions,-,29,2,,,,
92,down,Faith No More,The Gentle Art of Making Enemies,77,2,9,,,,
93,-,The 1975,It's Not Living (If It's Not With You),-,5,4,,,,
94,-,Arthur Benson,It's Not That Serious,-,35,13,,,,
95,-,Foxygen,San Francisco,-,95,1,,,,
96,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,96,1,,,,
97,-,Yonaka,Rockstar,-,27,6,,,,
98,-,Muse,Time Is Running Out,-,12,10,,,,
99,-,The Offspring,Coming for You,-,72,1,,,,
100,-,Franz Ferdinand,Take Me Out,-,9,16,,,,
