Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,1,1,13,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,22,,,,
3,up,Foo Fighters,The Pretender,20,1,96,,,,
4,-,Depeche Mode,Enjoy the Silence,-,4,5,,,,
5,down,LINKIN PARK,In the End,4,1,83,,,,
6,down,Tom Grennan,Little Bit of Love,5,1,54,,,,
7,up,LINKIN PARK,Breaking the Habit,21,4,5,,,,
8,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",3,1,30,,,,
9,down,Coldplay X BTS,My Universe,7,1,30,,,,
10,-,Yari,Voin odottaa,-,10,9,,,,
11,up,Klamydia,Pyyntö,13,1,69,,,,
12,up,Bad Religion,Punk Rock Song,33,2,107,,,,
13,down,Klamydia,Pala rauhaa,10,2,109,,,,
14,up,R.E.M.,The One I Love,18,2,95,,,,
15,up,Hozier,Take Me to Church,61,4,25,,,,
16,-,22-Pistepirkko,Birdy,-,3,58,,,,
17,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,1,111,,,,
18,up,Billie Eilish,Happier Than Ever,100,3,36,,,,
19,down,Red Hot Chili Peppers,Otherside,16,8,26,,,,
20,down,beabadoobee,Talk,17,17,2,,,,
21,up,Modern Talking,Brother Louie,78,2,85,,,,
22,-,Klamydia,Mä lähen himaan,-,22,4,,,,
23,-,The Killers,Somebody Told Me,-,4,20,,,,
24,up,Muse,Starlight,53,5,67,,,,
25,-,Pearl Jam,Black,-,15,11,,,,
26,down,LINKIN PARK,One Step Closer,19,3,50,,,,
27,down,Radiohead,Creep,26,2,107,,,,
28,-,Melody's Echo Chamber,Personal Message,-,28,1,,,,
29,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,12,36,,,,
30,-,Filthscum,The Voice of Bullshit,-,30,1,,,,
31,-,Bonnie Grace,The Portal,-,31,1,,,,
32,down,blink-182,All the Small Things,23,7,22,,,,
33,down,LINKIN PARK,In the End,6,2,90,,,,
34,down,Avril Lavigne,Bite Me,27,22,14,,,,
35,up,WALK THE MOON,Shut Up and Dance,41,11,81,,,,
36,up,Billie Eilish,bad guy,56,2,112,5,2019-10-06,5,2019-10-06
37,up,Lykke Li,I Follow Rivers (The Magician Remix),44,3,69,,,,
38,-,Paddy Gibney,When Will It End?,-,38,2,,,,
39,down,Foo Fighters,Best of You,32,3,25,,,,
40,down,Jaymes Young,Infinity,12,2,6,,,,
41,down,The Neighbourhood,Softcore,25,11,13,,,,
42,-,Louie Blue,Pine Trees,-,42,2,,,,
43,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,62,,,,
44,-,Lukas Graham,7 Years,-,9,94,,,,
45,-,Red Hot Chili Peppers,Dani California,-,1,54,,,,
46,down,Tones and I,Dance Monkey,28,2,68,6,2019-10-06,1,2019-11-10
47,-,Red Hot Chili Peppers,Me and My Friends,-,47,1,,,,
48,up,Rage Against the Machine,Killing In the Name,49,2,76,,,,
49,-,Karleby Fittans,Kun Mä Meen,-,49,1,,,,
50,-,Bloodhound Gang,Uhn Tiss Uhn Tiss Uhn Tiss,-,50,2,,,,
51,-,Surf Curse,Sugar,-,11,1,,,,
52,-,Nine Inch Nails,Every Day Is Exactly the Same,-,39,1,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,26,,,,
54,-,Eleanoora Rosenholm,Kolo,-,54,1,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,82,,,,
56,-,Pearly Drops,Get Well,-,56,1,,,,
57,-,Milky Chance,Stolen Dance,-,18,2,,,,
58,-,LINKIN PARK,Crawling,-,4,47,,,,
59,-,Jovem Dionisio,ACORDA PEDRINHO,-,39,1,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),64,35,12,,,,
61,down,Nirvana,Come as You Are,9,2,22,,,,
62,down,YUNGBLUD,The Funeral,50,26,3,,,,
63,-,Perfume Genius,Slip Away,-,63,1,,,,
64,-,Muse,Hysteria,-,35,3,,,,
65,-,Foo Fighters,Everlong,-,5,16,,,,
66,down,Kari Kuuva,Meidän Tarinamme,36,36,5,,,,
67,-,Green Day,American Idiot,-,59,3,,,,
68,up,Red Hot Chili Peppers,The Zephyr Song,86,27,7,,,,
69,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",38,19,4,,,,
70,-,LINKIN PARK,What I've Done,-,4,47,,,,
71,down,Nirvana,In Bloom (Nevermind Version),8,4,24,,,,
72,-,Nirvana,Milk It,-,28,38,,,,
73,down,Los Bitchos,Pista (Fresh Start),60,60,2,,,,
74,-,Muuan mies,Mikkelin suutari,-,31,1,,,,
75,-,Milky Chance,Stolen Dance,-,71,1,,,,
76,-,Anna Meredith,Sawbones,-,76,1,,,,
77,up,Faith No More,Midlife Crisis,96,6,109,,,,
78,-,Ilmi Veera,Pääsky,-,78,1,,,,
79,up,twenty one pilots,Stressed Out,88,7,35,,,,
80,-,Ultra Bra,Jäätelöauto,-,4,40,,,,
81,-,Aili Järvelä,Roihuvuori,-,7,5,,,,
82,down,Red Hot Chili Peppers,Can't Stop,30,18,7,,,,
83,up,Nirvana,Heart-Shaped Box,99,4,8,,,,
84,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,81,12,25,,,,
85,-,Thirty Seconds to Mars,Walk On Water,-,14,31,,,,
86,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,8,,,,
87,-,Atlas Kind,Grave Discovery,-,17,47,,,,
88,down,My Chemical Romance,Welcome to the Black Parade,73,54,7,,,,
89,-,Constant Follower,Set Aside Some Time,-,89,1,,,,
90,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,8,30,,,,
91,-,lovelytheband,Broken,-,22,11,,,,
92,down,Pendulum,"The Island, Pt. I (Dawn)",42,13,21,,,,
93,-,Faith No More,A Small Victory,-,4,54,,,,
94,-,Sonata Arctica,FullMoon,-,39,1,,,,
95,down,Howard Harper-Barnes,Well Known Secret,77,20,46,,,,
96,-,Green Day,Wake Me Up When September Ends,-,19,8,,,,
97,down,Johannes Bornlöf,Walk Tall,93,37,37,,,,
98,-,Mando Diao,Dance with Somebody,-,70,2,,,,
99,-,Isaac Larson,Network Protocol,-,16,93,,,,
100,-,Kaikuluotain,Punainen lanka,-,93,1,,,,
