Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith No More,Epic,3,1,81,,,,
2,up,Nothing But Thieves,Overcome,33,1,34,,,,
3,down,Hozier,Too Sweet,2,1,5,,,,
4,down,Pearl Jam,Alive,1,1,120,,,,
5,-,Folkjykä & Kuntoutujat,Kasiraitanen tiikeri,-,5,1,,,,
6,up,LINKIN PARK,In the End,30,1,170,,,,
7,down,Djo,End of Beginning,4,1,9,,,,
8,up,Nirvana,Lithium,31,8,63,,,,
9,up,Litku Klemetti,En elä,17,2,69,,,,
10,-,LINKIN PARK,Crawling,-,4,135,,,,
11,down,Noah Kahan,Stick Season,9,1,23,,,,
12,down,Nirvana,Come as You Are,7,2,102,,,,
13,up,Rosa Linn,SNAP,15,1,82,,,,
14,-,Neil Young,Harvest Moon,-,9,48,,,,
15,-,Ultra Bra,Savanni Nukahtaa,-,3,125,,,,
16,up,Glass Animals,Creatures in Heaven,16,5,3,,,,
17,down,Nirvana,Smells Like Teen Spirit,5,2,149,,,,
18,down,Radiohead,Creep,8,2,145,,,,
19,-,Sparks,Here in Heaven,-,19,1,,,,
20,down,Nirvana,In Bloom (Nevermind Version),6,4,94,,,,
21,-,Pekka Ruuska,Krookukset,-,21,4,,,,
22,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",40,1,128,,,,
23,down,Red Hot Chili Peppers,Dani California,13,3,26,,,,
24,-,Rage Against the Machine,Bullet In the Head,-,4,18,,,,
25,-,d4vd,Feel It (From The Original Series “Invincible”),-,7,2,,,,
26,-,Amason,I Want to Know What Love Is,-,26,1,,,,
27,-,Refused,Summerholidays Vs. Punkroutine,-,27,1,,,,
28,down,Bad Religion,Punk Rock Song,10,2,198,,,,
29,-,Muuan mies,Tsygä rullaa,-,29,1,,,,
30,down,Foo Fighters,The Pretender,19,1,196,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,18,14,,,,
32,up,Thirty Seconds to Mars,This Is War,50,30,15,,,,
33,-,Red Hot Chili Peppers,Suck My Kiss,-,12,30,,,,
34,up,FONTAINES D.C.,Big,51,34,2,,,,
35,down,Good Neighbours,Home,14,3,11,,,,
36,-,Rage Against the Machine,Guerrilla Radio,-,17,96,,,,
37,-,Dominic Fike,3 Nights,-,20,46,,,,
38,-,LINKIN PARK,TINFOIL / POWERLESS (Instrumental),-,31,3,,,,
39,-,SE,Joku muu,-,39,1,,,,
40,up,Incubus,Drive,45,14,17,,,,
41,up,Foo Fighters,Everlong,64,5,63,,,,
42,-,The Last Dinner Party,Sinner,-,42,1,,,,
43,-,Jeyson Acevedo,Is There Any Hope?,-,43,1,,,,
44,-,Fall Out Boy,We Didn’t Start The Fire,-,39,4,,,,
45,-,和久井沙良,Deformare feat. ermhoi,-,45,1,,,,
46,down,The Cult,Fire Woman,35,24,18,,,,
47,up,Beaverloop,Funky Wrench (Live on Triple J),88,6,47,,,,
48,-,Green Day,Longview,-,48,11,,,,
49,up,Foo Fighters,My Hero,81,12,50,,,,
50,-,Steven Wilson,SELF,-,50,1,,,,
51,up,Isaac Larson,Network Protocol,73,16,135,,,,
52,-,Rise Against,I Don’t Want To Be Here Anymore,-,42,4,,,,
53,-,Faith No More,A Small Victory,-,4,89,,,,
54,down,Rage Against the Machine,Killing In the Name,24,2,148,,,,
55,-,Ramones,Poison Heart,-,2,61,,,,
56,-,Good Charlotte,Last December,-,56,3,,,,
57,-,It Dies Today,A Port In Any Storm,-,57,3,,,,
58,-,Eve & Ossi,Reitti,-,55,16,,,,
59,-,Green Day,Horseshoes and Handgrenades,-,41,9,,,,
60,-,Imsorryzach,Why You Do Me Like That?,-,60,5,,,,
61,-,Lara Fabian,Je suis malade,-,41,3,,,,
62,-,Crane Like the Bird,Just a Bend (feat. Rufus Wainwright),-,62,3,,,,
63,up,LINKIN PARK,Final Masquerade (Acapella),70,32,35,,,,
64,up,Red Hot Chili Peppers,Fortune Faded,99,41,13,,,,
65,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,72,,,,
66,-,Eve & Ossi,Toisen silmin,-,40,18,,,,
67,-,Jane's Addiction,Irresistible Force,-,33,48,,,,
68,up,LINKIN PARK,A Place for My Head,96,51,19,,,,
69,-,kls.,Kuningas palaa,-,42,16,,,,
70,-,Nirvana,About a Girl,-,6,49,,,,
71,-,girl in red,DOING IT AGAIN BABY,-,71,1,,,,
72,-,Viitasen Piia,Musta perjantai,-,38,1,,,,
73,-,WÖYH!,Lokki,-,65,1,,,,
74,down,Fever Ray,Keep the Streets Empty For Me,11,11,2,,,,
75,-,LINKIN PARK,Nobody's Listening,-,25,3,,,,
76,-,Staind,It's Been Awhile,-,10,23,,,,
77,down,Pearl Jam,Jeremy,49,3,64,,,,
78,-,Falling In Reverse,Good Girls Bad Guys,-,62,5,,,,
79,-,LINKIN PARK,Lying from You,-,79,1,,,,
80,-,Imagine Dragons,Eyes Closed,-,42,2,,,,
81,-,Faith No More,Digging the Grave,-,2,142,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,76,,,,
83,-,Red Hot Chili Peppers,Dani California,-,1,137,,,,
84,-,Green Day,She,-,39,6,,,,
85,down,John Grant,Boy from Michigan (Edit),25,25,2,,,,
86,-,Foo Fighters,Long Road to Ruin,-,8,43,,,,
87,-,FONTAINES D.C.,Boys In the Better Land,-,72,2,,,,
88,down,LINKIN PARK,QWERTY,27,27,2,,,,
89,-,"Varg2™, Bladee & Skrillex",Is There a Place in Heaven for Boys Like Me?,-,89,1,,,,
90,-,Eve & Ossi,Sinussa asuu kauneutta,-,4,10,,,,
91,-,Eve & Ossi,Älä tee sitä,-,47,12,,,,
92,-,Dream Cave,Forever May,-,12,42,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,18,28,,,,
94,-,Emilíana Torrini,Jungle Drum,-,30,9,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,39,16,39,,,,
