Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Hillock,Take Me to the Sea,1,1,2,,,,
2,up,Rosa Linn,SNAP,3,1,3,,,,
3,down,Klamydia,Pyyntö,2,1,86,,,,
4,up,Nirvana,Smells Like Teen Spirit,10,2,69,,,,
5,-,The Cranberries,Zombie,-,5,4,,,,
6,up,Klamydia,Pala rauhaa,7,2,125,,,,
7,up,LINKIN PARK,Numb,15,5,9,,,,
8,down,Pearl Jam,Jeremy,5,3,33,,,,
9,up,Faith No More,Digging the Grave,27,2,83,,,,
10,up,Muse,Knights of Cydonia,36,3,125,,,,
11,down,Foo Fighters,The Pretender,6,1,117,,,,
12,-,Foo Fighters,My Hero,-,12,19,,,,
13,down,Billie Eilish,TV,9,9,7,,,,
14,up,Nirvana,All Apologies,33,2,27,,,,
15,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,34,,,,
16,-,Dave Gahan & Soulsavers,Lilac Wine,-,16,1,,,,
17,-,Red Hot Chili Peppers,Otherside,-,8,34,,,,
18,-,Matchbox,I Knew the Bride,-,18,1,,,,
19,-,YUNGBLUD,Tissues,-,6,1,,,,
20,up,Arctic Monkeys,There’d Better Be a Mirrorball,68,20,2,,,,
21,up,Sonia,Kirjeitäsi,21,11,19,,,,
22,down,Rage Against the Machine,Killing In the Name,12,2,97,,,,
23,up,Paramore,Misery Business (Single Version),55,5,41,,,,
24,down,Nirvana,Heart-Shaped Box,4,4,27,,,,
25,up,Green Day,When I Come Around,34,4,56,,,,
26,up,Billie Eilish,Happier Than Ever,100,3,46,,,,
27,up,LINKIN PARK,Somewhere I Belong,51,18,14,,,,
28,down,Foo Fighters,Best of You,17,3,45,,,,
29,up,Red Hot Chili Peppers,Dani California,58,1,73,,,,
30,-,Stella Explorer,Gold Rush,-,17,2,,,,
31,up,Isaac Larson,Network Protocol,35,16,111,,,,
32,up,Muse,Time Is Running Out,78,12,52,,,,
33,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,32,1,,,,
34,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,45,,,,
35,up,Rage Against the Machine,Guerrilla Radio,97,17,66,,,,
36,down,LINKIN PARK,In the End,20,1,104,,,,
37,-,First Aid Kit,Out of My Head,-,16,1,,,,
38,down,LINKIN PARK,Papercut,30,6,19,,,,
39,-,Lungfish,Put Your Hand In My Hand,-,39,1,,,,
40,-,Rose Gray,Cupid,-,25,1,,,,
41,-,YUNGBLUD & WILLOW,Memories,-,14,9,,,,
42,up,Étienne Roussel,The King and Queen,54,42,10,,,,
43,-,Piglatin,Hawaii 5.0,-,16,7,,,,
44,-,Ultra Bra,Savanni Nukahtaa,-,3,66,,,,
45,down,Muse,Starlight,8,5,85,,,,
46,up,Pearl Jam,Alive,91,1,79,,,,
47,down,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,19,15,12,,,,
48,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",14,1,50,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,40,,,,
50,down,Tones and I,Dance Monkey,49,2,85,6,2019-10-06,1,2019-11-10
51,down,Sight of Wonders,Silent Story Unfolding,31,31,8,,,,
52,-,Faith No More,Evidence,-,13,10,,,,
53,down,The Rembrandts,"Just the Way It Is, Baby",45,30,17,,,,
54,down,LINKIN PARK,Crawling,23,4,68,,,,
55,down,Faith No More,Midlife Crisis,50,6,119,,,,
56,-,22-Pistepirkko,Birdy,-,3,66,,,,
57,-,Johannes Bornlöf,Walk Tall,-,37,39,,,,
58,-,Agents & Jorma Kaariainen,Kuiskaan Sen,-,58,1,,,,
59,-,The Killers,Somebody Told Me,-,4,25,,,,
60,-,Yari,Voin odottaa,-,10,12,,,,
61,up,Milky Chance,Stolen Dance,89,18,17,,,,
62,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],28,27,29,,,,
63,up,Saving Abel,Drowning (Face Down),75,53,5,,,,
64,-,Red Hot Chili Peppers,The Zephyr Song,-,6,7,,,,
65,up,Curtis Harding,I Won't Let You Down,85,32,7,,,,
66,-,The Cult,Give Me Mercy,-,34,3,,,,
67,down,Capital Cities,Safe and Sound,48,17,55,,,,
68,up,Audioslave,Doesn't Remind Me (RMX3 Alt Version),86,37,10,,,,
69,down,Magnolia Park,Don't Be Racist,24,24,7,,,,
70,-,Green Day,Still Breathing,-,40,9,,,,
71,-,NNAMDÏ,Dedication,-,63,1,,,,
72,-,Muse,Knights of Cydonia,-,48,15,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,18,5,,,,
74,down,Litku Klemetti,Asiatonta oleskelua,11,11,3,,,,
75,up,Red Hot Chili Peppers,Desecration Smile,80,37,9,,,,
76,-,Eve & Ossi,Reitti,-,55,3,,,,
77,-,Nirvana,Milk It,-,28,47,,,,
78,down,Ramones,Poison Heart,46,2,20,,,,
79,-,Jane's Addiction,End to the Lies,-,38,4,,,,
80,up,Pearl Jam,Even Flow,87,8,99,,,,
81,up,LINKIN PARK,One Step Closer,93,3,57,,,,
82,-,Kit Sebastian,Yeter,-,82,1,,,,
83,down,Green Day,Revolution Radio,81,28,6,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,8,6,,,,
85,-,The Black Keys,Lo/Hi,-,13,50,,,,
86,down,Red Hot Chili Peppers,Can't Stop,64,18,18,,,,
87,down,Badflower,Ghost,42,16,27,,,,
88,up,Imagine Dragons,Believer,90,5,49,,,,
89,-,Alice In Chains,No Excuses,-,27,4,,,,
90,-,Staind,It's Been Awhile,-,10,4,,,,
91,-,Pearl Jam,Once,-,22,38,,,,
92,-,YUNGBLUD,The Emperor,-,92,1,,,,
93,down,Nirvana,Lithium,69,8,22,,,,
94,-,Dream Cave,Forever May,-,12,34,,,,
95,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,95,1,,,,
96,-,Oliver Sim,Run the Credits,-,38,1,,,,
97,-,YUNGBLUD,The Funeral,-,26,6,,,,
98,-,More than Family,Forever Morning,-,26,41,,,,
99,down,Jane's Addiction,Irresistible Force,82,33,18,,,,
100,-,Biffy Clyro,Little Hospitals,-,17,4,,,,
