Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,8,85,2020-04-19,63,2020-05-24
2,down,The Killers,Somebody Told Me,1,1,27,,,,
3,up,Lewis Capaldi,Before You Go,6,1,24,45,2019-11-24,10,2020-08-30
4,up,Muse,Knights of Cydonia,7,3,27,,,,
5,up,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,22,,,,
6,down,Halsey,You should be sad,5,2,18,74,2020-01-12,20,2020-02-16
7,up,Lewis Capaldi,Someone You Loved,12,1,27,4,2019-10-06,4,2019-10-06
8,up,Green Day,When I Come Around,20,4,26,,,,
9,up,Muse,Starlight,16,5,22,,,,
10,up,Billie Eilish,bad guy,11,2,27,5,2019-10-06,5,2019-10-06
11,up,Klamydia,Pala rauhaa,13,2,23,,,,
12,down,Edwyn Collins,A Girl Like You,3,3,25,,,,
13,up,Halsey,Without Me,14,3,27,33,2019-10-06,29,2019-10-27
14,up,Radiohead,Creep,15,2,27,,,,
15,down,The Cardigans,Lovefool,10,4,22,,,,
16,up,Fall Out Boy,Thnks fr th Mmrs,22,2,25,,,,
17,up,Jesse Markin,Hope,19,12,25,,,,
18,up,Urge Overkill,"Girl, You'll Be a Woman Soon",49,10,21,,,,
19,down,Bad Religion,Punk Rock Song,9,2,21,,,,
20,up,Faith No More,Midlife Crisis,29,6,27,,,,
21,-,Bad Religion,21st Century (Digital Boy),-,3,12,,,,
22,-,Foo Fighters,The Pretender,-,1,12,,,,
23,up,Marten Moses,Daily Coverage,24,6,15,,,,
24,up,Green Day,Basket Case,54,12,18,,,,
25,-,Daniel Robinson,Let Them Sing,-,25,8,,,,
26,up,Alice In Chains,Would?,51,10,22,,,,
27,-,Portugal. The Man,Feel It Still,-,1,19,,,,
28,-,The Black Keys,Lo/Hi,-,13,25,,,,
29,up,Foo Fighters,Everlong,68,5,2,,,,
30,up,Spectacles Wallet and Watch,Blessings,52,12,15,,,,
31,down,Ultra Bra,Savanni Nukahtaa,27,3,10,,,,
32,-,KALEO,No Good,-,32,1,,,,
33,up,The 1975,If You’re Too Shy (Let Me Know),60,19,3,,,,
34,-,Laura Marling,Strange Girl,-,34,1,,,,
35,up,Ashe,Moral of the Story,42,15,8,49,2020-03-01,49,2020-03-01
36,up,Lukas Graham,7 Years,40,9,27,,,,
37,-,Yonaka,Rockstar,-,27,5,,,,
38,-,Green Day,When I Come Around,-,29,9,,,,
39,down,R.E.M.,The One I Love,34,2,16,,,,
40,-,Plastic,Unhappy Meal,-,40,2,,,,
41,-,Jenny Wilson,Hardships,-,41,1,,,,
42,down,Rina Sawayama,Comme Des Garçon (Like The Boys),21,21,4,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),46,3,19,,,,
44,up,Imagine Dragons,Bad Liar,48,8,27,,,,
45,-,Lasten Hautausmaa,Sähköisku,-,22,10,,,,
46,-,Faith No More,Epic,-,1,16,,,,
47,down,Alanis Morissette,Ironic (2015 Remastered),43,12,15,,,,
48,-,22-Pistepirkko,Birdy,-,3,11,,,,
49,-,NOFX,72 Hookers,-,49,1,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,4,24,,,,
51,down,Red Hot Chili Peppers,Scar Tissue,47,24,2,,,,
52,-,Red Hot Chili Peppers,Dani California,-,1,15,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,12,,,,
54,up,Pearl Jam,Even Flow,94,8,18,,,,
55,up,David Celeste,Look Further,66,55,2,,,,
56,-,MOOA,Tanssin,-,56,4,,,,
57,up,Jon Björk,Dignity and Honor,92,57,2,,,,
58,-,girl in red,Midnight Love,-,45,1,,,,
59,-,blink-182,First Date,-,59,1,,,,
60,up,Tones and I,Dance Monkey,67,2,20,6,2019-10-06,1,2019-11-10
61,down,Alice In Chains,Man In the Box,53,12,24,,,,
62,up,Arthur Benson,It's Not That Serious,95,35,12,,,,
63,down,Philip Ayers,We Rebuild,35,35,4,,,,
64,up,Red Hot Chili Peppers,Give It Away,70,14,7,,,,
65,-,Eva + Manu,Ocean,-,65,1,,,,
66,-,The Black Keys,Howlin' for You,-,14,1,,,,
67,-,Pöllöt,Liskojen yö,-,67,1,,,,
68,down,Muse,Time Is Running Out,63,12,9,,,,
69,-,Fall Out Boy,Centuries,-,25,9,,,,
70,-,The Cult,Fire Woman,-,24,4,,,,
71,up,Tove Lo,Talking Body,76,67,3,,,,
72,down,Folkhem,Kuolemantähti,28,28,9,,,,
73,-,GOJIRA,Remembrance,-,73,1,,,,
74,down,Imagine Dragons,Whatever It Takes,39,17,15,,,,
75,-,Elbow,Grounds for Divorce,-,75,1,,,,
76,up,Rosita Luu,Kauhtunut nainen,79,76,2,,,,
77,down,22-Pistepirkko,(Just a) Little Bit More,64,25,6,,,,
78,-,Alice In Chains,Rooster,-,7,8,,,,
79,-,Rag'n'Bone Man,As You Are,-,9,3,,,,
80,-,Tryer,Zen,-,26,5,,,,
81,down,Isaac Larson,Network Protocol,73,16,13,,,,
82,up,Fastball,The Way,83,2,22,,,,
83,-,Faith No More,A Small Victory,-,4,11,,,,
84,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,61,3,8,,,,
85,-,Ellips,Maailma on rikki,-,9,22,,,,
86,-,Folkhem,Luolasukeltaja,-,38,1,,,,
87,-,Arma X,N.w.o.,-,87,1,,,,
88,-,LINKIN PARK,What I've Done,-,4,2,,,,
89,-,Foster the People,Sit Next to Me,-,40,5,,,,
90,-,HAIM,I Know Alone,-,69,1,,,,
91,down,Tumppi Varonen & Problems,Soita paranoid,85,27,15,,,,
92,down,Pearl Jam,Alive,45,1,23,,,,
93,-,Christine and the Queens,Christine,-,28,4,,,,
94,-,Pearl Jam,World Wide Suicide,-,42,1,,,,
95,-,Edward Karl Hanson,Got Your Back,-,39,10,,,,
96,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,1,,,,
97,down,The Misfits,"Die, Die My Darling",82,19,13,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,20,4,,,,
99,-,Imagine Dragons,Next to Me,-,72,3,,,,
100,-,Hallvard Lærum,Tangofjert,-,17,2,,,,
