Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,12,,,,
2,up,Klamydia,Pyyntö,3,1,101,,,,
3,up,Rage Against the Machine,Killing In the Name,24,2,109,,,,
4,up,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,43,4,26,,,,
5,down,Litku Klemetti,En elä,2,2,12,,,,
6,up,Smashing Pumpkins,Bullet With Butterfly Wings,8,2,59,,,,
7,down,Foo Fighters,Best of You,5,3,62,,,,
8,up,Radiohead,Creep,12,2,126,,,,
9,up,Rosa Linn,SNAP,10,1,20,,,,
10,down,Faith No More,Digging the Grave,4,2,99,,,,
11,-,Red Hot Chili Peppers,The Zephyr Song,-,6,14,,,,
12,down,Pearl Jam,Alive,9,1,92,,,,
13,up,Paramore,Misery Business (Single Version),18,5,56,,,,
14,up,Foo Fighters,The Pretender,17,1,134,,,,
15,-,Hope Sandoval & The Warm Inventions,On the Low,-,15,1,,,,
16,-,Pertti Kurikan Nimipäivät,Aina mun pitää,-,14,2,,,,
17,down,Nirvana,Come as You Are,7,2,41,,,,
18,-,Ultra Bra,Sinä Lähdit Pois,-,11,39,,,,
19,-,Ultra Bra,Helsinki-Vantaa,-,19,2,,,,
20,up,Nirvana,Heart-Shaped Box,20,4,40,,,,
21,-,Scott McMicken and THE EVER-EXPANDING,Another One,-,8,1,,,,
22,-,Jesse Markin,Hope,-,12,94,,,,
23,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,83,2,72,,,,
24,down,LINKIN PARK,In the End,21,1,120,,,,
25,down,Bad Religion,Punk Rock Song,15,2,133,,,,
26,down,Red Hot Chili Peppers,Dani California,22,1,86,,,,
27,down,Muse,Knights of Cydonia,19,3,136,,,,
28,down,Nirvana,In Bloom (Nevermind Version),16,4,51,,,,
29,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,2,,,,
30,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,19,,,,
31,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",14,1,65,,,,
32,up,LINKIN PARK,One Step Closer,48,3,69,,,,
33,down,Nirvana,All Apologies,13,2,42,,,,
34,down,Ramones,Poison Heart,26,2,32,,,,
35,up,Coldplay X BTS,My Universe,42,1,49,,,,
36,down,LINKIN PARK,Papercut,6,6,33,,,,
37,-,Ultra Bra,Savanni Nukahtaa,-,3,75,,,,
38,down,Nirvana,Smells Like Teen Spirit,25,2,84,,,,
39,up,Billie Eilish,bad guy,81,2,142,5,2019-10-06,5,2019-10-06
40,-,Litku Klemetti,Villit lupiinit,-,40,4,,,,
41,up,Imagine Dragons,Believer,41,5,64,,,,
42,-,Eve & Ossi,Olen saanut niin paljon,-,24,4,,,,
43,up,Hozier,Take Me to Church,79,4,46,,,,
44,-,Likaiset pikkarit,Loinen,-,44,1,,,,
45,down,Laura Jean,Teenager Again,28,28,2,,,,
46,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,10,,,,
47,-,The Cult,Fire Woman,-,24,13,,,,
48,-,The Smashing Pumpkins,1979,-,24,18,,,,
49,-,"Lost Girls, Jenny Hval & Håvard Volden",Real Life,-,49,1,,,,
50,-,Curtis Harding,I Won't Let You Down,-,32,12,,,,
51,-,Maustetytöt,Ne tulivat isäni maalle,-,5,7,,,,
52,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,8,,,,
53,-,Neil Young,Harvest Moon,-,9,33,,,,
54,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,16,4,,,,
55,-,Damon & Naomi,While My Guitar Gently Weeps,-,55,1,,,,
56,-,Suad,White Lies,-,11,44,,,,
57,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,9,,,,
58,-,Alice In Chains,No Excuses,-,27,11,,,,
59,-,Theophilus London,Only You (feat. Tame Impala),-,59,1,,,,
60,down,LINKIN PARK,Crawling,33,4,81,,,,
61,-,Tanel Padar & The Sun,Unistus,-,46,3,,,,
62,-,The Cult,Wild Flower,-,18,6,,,,
63,down,Cassyette,September Rain,36,26,8,,,,
64,-,Lewis Capaldi,Someone You Loved,-,1,111,4,2019-10-06,4,2019-10-06
65,down,Melo,Heijastus,59,21,4,,,,
66,-,Machine Gun Kelly,maybe,-,4,22,,,,
67,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),58,5,14,,,,
68,down,Coldplay,Christmas Lights,64,3,26,,,,
69,-,Badflower,Ghost,-,16,33,,,,
70,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,13,1,,,,
71,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,40,,,,
72,down,Family musiikki,"Oi saavu jo, Immanuel",66,66,2,,,,
73,-,Red Hot Chili Peppers,They're Red Hot,-,41,7,,,,
74,-,Tuija Rantalainen,Ruokolahden leijona,-,20,1,,,,
75,up,Foo Fighters,Everlong,85,5,34,,,,
76,-,Green Day,Still Breathing,-,40,16,,,,
77,-,kls.,Kuningas palaa,-,42,4,,,,
78,-,Red Hot Chili Peppers,Suck My Kiss,-,12,9,,,,
79,-,Alice In Chains,Would?,-,10,113,,,,
80,down,Sonia,Kirjeitäsi,38,11,23,,,,
81,-,Foo Fighters,Long Road to Ruin,-,8,20,,,,
82,-,Meg Myers,Curbstomp,-,82,1,,,,
83,-,Modern Talking,Brother Louie,-,2,102,,,,
84,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,6,,,,
85,-,Pearl Jam,Got Some,-,20,9,,,,
86,-,Mirja Lassila,Minun vuokseni (feat. Heikki Kärhä),-,77,1,,,,
87,-,Nyrkkitappelu,Farkkuhaarniska,-,79,2,,,,
88,down,Foo Fighters,My Hero,45,12,25,,,,
89,-,Magnolia Park,Don't Be Racist,-,24,12,,,,
