Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,10,,,,
2,-,Klamydia,Pala rauhaa,-,2,131,,,,
3,up,Foo Fighters,Best of You,45,3,52,,,,
4,down,Klamydia,Pyyntö,3,1,93,,,,
5,up,Andanada 7,El Presidente,5,5,8,,,,
6,up,Nirvana,Heart-Shaped Box,8,4,32,,,,
7,up,YUNGBLUD,Tissues,15,6,8,,,,
8,up,Red Hot Chili Peppers,Dani California,75,1,79,,,,
9,-,Stone Temple Pilots,Creep,-,5,10,,,,
10,-,Ray LaMontagne,Till the Sun Turns Black,-,10,1,,,,
11,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),11,5,4,,,,
12,-,Ultra Bra,Savanni Nukahtaa,-,3,70,,,,
13,down,Faith No More,Epic,9,1,44,,,,
14,down,Pearl Jam,Jeremy,10,3,40,,,,
15,up,LINKIN PARK,Papercut,21,6,26,,,,
16,up,Nirvana,Come as You Are,27,2,31,,,,
17,down,LINKIN PARK,In the End,12,1,110,,,,
18,-,Jean Dawson & Earl Sweatshirt,Bad Fruit*,-,18,1,,,,
19,up,Green Day,When I Come Around,28,4,61,,,,
20,up,Muse,Knights of Cydonia,24,3,131,,,,
21,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",39,1,55,,,,
22,down,Litku Klemetti,En elä,20,2,3,,,,
23,up,First Aid Kit,Out of My Head,31,16,6,,,,
24,-,Tom Robinson,Fifty,-,24,1,,,,
25,-,Ramones,Poison Heart,-,2,23,,,,
26,up,Billie Eilish,bad guy,36,2,133,5,2019-10-06,5,2019-10-06
27,up,Faith No More,A Small Victory,59,4,63,,,,
28,down,Foo Fighters,The Pretender,7,1,124,,,,
29,down,LINKIN PARK,Crawling,23,4,74,,,,
30,-,Pearl Jam,Even Flow,-,8,103,,,,
31,up,The Clash,Lost In the Supermarket,97,31,2,,,,
32,down,Smashing Pumpkins,Bullet With Butterfly Wings,30,2,49,,,,
33,down,Nirvana,All Apologies,4,2,34,,,,
34,-,22-Pistepirkko,Birdy,-,3,68,,,,
35,-,Billie Eilish & Khalid,lovely,-,21,5,62,2020-02-02,62,2020-02-02
36,-,Red Hot Chili Peppers,The Zephyr Song,-,6,11,,,,
37,down,Radiohead,Creep,13,2,116,,,,
38,-,Alice In Chains,No Excuses,-,27,6,,,,
39,-,Milky Chance,Stolen Dance,-,18,20,,,,
40,up,Capital Cities,Safe and Sound,89,17,61,,,,
41,-,Red Hot Chili Peppers,They're Red Hot,-,41,4,,,,
42,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,42,,,,
43,up,Red Hot Chili Peppers,Can't Stop,100,18,8,,,,
44,up,Nirvana,About a Girl,50,6,29,,,,
45,-,Broken Bells,We're Not In Orbit Yet…,-,45,2,,,,
46,down,Dream Cave,Narrow Escape,37,1,4,,,,
47,-,Foo Fighters,My Hero,-,12,21,,,,
48,-,Coldplay X BTS,My Universe,-,1,45,,,,
49,-,Stone Temple Pilots,Vasoline,-,49,1,,,,
50,-,Rag'n'Bone Man,As You Are,-,9,33,,,,
51,-,Nothing But Thieves,Amsterdam,-,13,32,,,,
52,-,Saya Gray,WISH YOU PICKED ME…,-,52,2,,,,
53,up,Isaac Larson,Network Protocol,70,16,116,,,,
54,down,Imagine Dragons,Believer,46,5,55,,,,
55,up,Rage Against the Machine,Bullet In the Head,71,29,54,,,,
56,-,Nine Inch Nails,March of the Pigs,-,45,3,,,,
57,down,Bad Religion,Punk Rock Song,18,2,123,,,,
58,-,Muse,You Make Me Feel Like It’s Halloween,-,40,2,,,,
59,-,LINKIN PARK,One Step Closer,-,3,61,,,,
60,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],93,27,35,,,,
61,down,Muse,Starlight,25,5,92,,,,
62,-,Badflower,Ghost,-,16,30,,,,
63,down,Hozier,Take Me to Church,53,4,41,,,,
64,up,Taylor Swift,the last great american dynasty,72,23,5,,,,
65,-,Ultra Bra,Sinä Lähdit Pois,-,11,36,,,,
66,-,Biig Piig,Kerosene,-,33,3,,,,
67,-,Balaklava Blues,Swallow,-,67,1,,,,
68,-,Yola,Starlight,-,48,4,,,,
69,-,Wet Leg,Chaise Longue,-,33,5,,,,
70,-,Billie Eilish,Happier Than Ever,-,3,50,,,,
71,down,Paramore,Misery Business (Single Version),26,5,47,,,,
72,down,Suicidal Tendencies,Suicidal Failure,41,41,2,,,,
73,-,Jesse Markin,Hope,-,12,87,,,,
74,-,The Smashing Pumpkins,1979,-,24,13,,,,
75,-,Nick Cave & The Bad Seeds,Spinning Song,-,75,1,,,,
76,down,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,62,12,33,,,,
77,down,Faith No More,Digging the Grave,57,2,89,,,,
78,-,Saya Gray,SADNESS RESIDUE (ERASER ROOM),-,78,1,,,,
79,-,Magnolia Park,Don't Be Racist,-,24,11,,,,
80,-,Howard Harper-Barnes,Silent Approval,-,43,1,,,,
81,-,Talking Heads,Once In a Lifetime,-,10,18,,,,
82,up,Red Hot Chili Peppers,Can't Stop,82,18,21,,,,
83,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,12,,,,
84,down,Nirvana,Smells Like Teen Spirit,6,2,74,,,,
85,-,The Snuts,Hallelujah Moment,-,85,1,,,,
86,-,Foo Fighters,Everlong,-,5,31,,,,
87,-,Arlie,cool,-,87,1,,,,
88,-,Red Hot Chili Peppers,The Getaway,-,37,15,,,,
89,down,Pearl Jam,Alive,35,1,84,,,,
90,down,Red Hot Chili Peppers,Dark Necessities,86,66,6,,,,
91,up,Faith No More,The Gentle Art of Making Enemies,99,2,43,,,,
92,down,Jesca Hoop,Tulip,73,73,3,,,,
93,-,More than Family,Forever Morning,-,26,43,,,,
94,down,Cassyette,September Rain,77,26,6,,,,
95,-,Primal Scream,Movin' on Up (Remastered),-,27,3,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,36,,,,
97,down,Foo Fighters,Monkey Wrench,43,5,25,,,,
98,-,Pearl Jam,Once,-,22,40,,,,
99,-,Machine Gun Kelly,maybe,-,4,19,,,,
100,-,Biffy Clyro,Little Hospitals,-,17,6,,,,
