Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,6,,,,
2,up,Radiohead,Creep,4,2,138,,,,
3,up,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,87,3,50,,,,
4,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",16,1,77,,,,
5,up,Rosa Linn,SNAP,10,1,32,,,,
6,up,Foo Fighters,Best of You,18,3,74,,,,
7,up,Beaverloop,Funky Wrench (Live on Triple J),8,6,15,,,,
8,up,Lizzy McAlpine,ceilings,15,4,2,,,,
9,up,Nirvana,Come as You Are,22,2,52,,,,
10,-,Green Day,Jesus of Suburbia (Album Version),-,10,1,,,,
11,up,Red Hot Chili Peppers,Otherside,31,8,44,,,,
12,down,Rage Against the Machine,Killing In the Name,7,2,119,,,,
13,-,Staind,It's Been Awhile,-,10,10,,,,
14,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,100,,,,
15,-,R.M.F.C.,Sama Neinen,-,7,7,,,,
16,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),42,9,10,,,,
17,up,Faith No More,Digging the Grave,35,2,111,,,,
18,down,Smashing Pumpkins,Bullet With Butterfly Wings,2,2,71,,,,
19,down,Bad Religion,Punk Rock Song,5,2,145,,,,
20,up,d4vd,Worthless,23,15,3,,,,
21,up,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,28,19,3,,,,
22,-,Red Hot Chili Peppers,Dani California,-,1,94,,,,
23,up,Pearl Jam,Alive,75,1,97,,,,
24,down,Nirvana,All Apologies,19,2,54,,,,
25,up,Foo Fighters,The Pretender,25,1,146,,,,
26,up,LINKIN PARK,By Myself,26,26,2,,,,
27,down,LINKIN PARK,One Step Closer,20,3,78,,,,
28,-,Chris Cornell,Billie Jean,-,7,1,,,,
29,down,Miso,You Make Me Feel Alright,13,3,15,,,,
30,up,Smith & Thell,I Feel It In The Wind,49,30,5,,,,
31,-,Incubus,Drive (Acoustic),-,13,11,,,,
32,up,Faith No More,A Small Victory,70,4,75,,,,
33,up,Nirvana,In Bloom (Nevermind Version),46,4,62,,,,
34,down,Nirvana,Smells Like Teen Spirit,12,2,96,,,,
35,-,Eve & Ossi,Samalla viivalla,-,29,13,,,,
36,up,Ultra Bra,Jäätelöauto,47,4,58,,,,
37,-,Ultra Bra,Savanni Nukahtaa,-,3,84,,,,
38,down,LINKIN PARK,In the End,21,1,131,,,,
39,-,Coldplay X BTS,My Universe,-,1,59,,,,
40,-,Bad Religion,American Jesus,-,11,82,,,,
41,-,Tom Waits,Martha,-,40,4,,,,
42,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,27,24,3,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,42,,,,
44,-,Lorde,Royals,-,24,38,,,,
45,-,Jesse Markin,Hope,-,12,101,,,,
46,down,Palaye Royale,No Love In LA,33,10,8,,,,
47,-,LINKIN PARK,Crawling,-,4,91,,,,
48,down,Jane's Addiction,Irresistible Force,34,33,32,,,,
49,down,Fleet Foxes,Wading In Waist-High Water (Solstice Version),30,30,2,,,,
50,-,Klavdia,Lonely Heart,-,37,4,,,,
51,down,LINKIN PARK,Papercut,17,6,42,,,,
52,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,12,,,,
53,-,Klamydia,Kansan edustaja,-,53,1,,,,
54,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,10,,,,
55,-,The Japanese House,Boyhood,-,55,1,,,,
56,-,The Cult,Vendetta X,-,56,1,,,,
57,-,James Bay,Hold Back the River (Radio Edit),-,17,11,,,,
58,down,Muse,Knights of Cydonia,3,3,143,,,,
59,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),61,9,13,,,,
60,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),71,5,26,,,,
61,-,Ultra Bra,Hei kuule Suomi,-,15,12,,,,
62,-,Mika Pohjola,A Farmer's Dream (feat. Matt Penman & Roberto Dani) [Live],-,62,1,,,,
63,down,Green Day,Stuck with Me,52,45,2,,,,
64,-,The Misfits,"Die, Die My Darling",-,19,53,,,,
65,-,Pearl Jam,Even Flow,-,8,115,,,,
66,-,Neil Young,Harvest Moon,-,9,37,,,,
67,-,Eve & Ossi,Kultainen sääntö,-,32,7,,,,
68,-,Queens of the Stone Age,I Sat By the Ocean,-,15,21,,,,
69,-,Ultra Bra,Sinä Lähdit Pois,-,11,42,,,,
70,-,Red Hot Chili Peppers,Suck My Kiss,-,12,12,,,,
71,-,LINKIN PARK,Runaway,-,11,1,,,,
72,down,The Damned,Beware of the Clown,24,24,2,,,,
73,up,Dominic Fike,3 Nights,80,20,23,,,,
74,-,The Killers,Run for Cover,-,32,4,,,,
75,up,The Baboon Show,Gold,77,75,2,,,,
76,-,BENEE,Green Honda,-,76,1,,,,
77,up,Sharon Van Etten,Porta,97,77,2,,,,
78,-,Isaac Larson,Network Protocol,-,16,124,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,18,16,,,,
80,-,Of Monsters and Men,Little Talks,-,20,7,,,,
81,down,Nirvana,About a Girl,40,6,36,,,,
82,-,The Ting Tings,Hands (Retro/Grade Remix),-,82,1,,,,
83,down,Kings of Convenience,Misread,48,48,2,,,,
84,-,Green Day,Revolution Radio,-,28,13,,,,
85,down,Nirvana,Heart-Shaped Box,6,4,50,,,,
86,-,Halsey,You should be sad,-,2,37,74,2020-01-12,20,2020-02-16
87,-,Red Hot Chili Peppers,They're Red Hot,-,41,12,,,,
88,-,Nirvana,Milk It,-,28,58,,,,
89,-,Audioslave,Be Yourself,-,7,11,,,,
90,-,Green Day,Horseshoes and Handgrenades,-,41,1,,,,
91,down,Foo Fighters,Everlong,88,5,40,,,,
92,-,Eve & Ossi,Älä tee sitä,-,47,7,,,,
93,down,Red Hot Chili Peppers,Can't Stop,92,18,30,,,,
94,-,Jari Kekäle,Miten (feat. Maria Hietaharju),-,28,1,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,47,3,,,,
96,-,grandson,Blood // Water (Tom Morello Remix),-,49,3,,,,
97,-,Jesse Immanuel,Fields,-,97,1,,,,
98,down,Jane's Addiction,End to the Lies,82,38,17,,,,
99,-,Milky Chance,Stolen Dance,-,18,26,,,,
100,-,KÖÖMES,Tänapäeva Muinaslugu,-,36,2,,,,
