Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,21,,,,
2,up,LINKIN PARK,Lost,3,1,10,,,,
3,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",22,1,81,,,,
4,up,Litku Klemetti,En elä,91,2,26,,,,
5,-,Foo Fighters,Floaty,-,5,3,,,,
6,up,Beaverloop,Funky Wrench (Live on Triple J),36,6,19,,,,
7,down,Foo Fighters,The Pretender,6,1,150,,,,
8,-,Foo Fighters,Everlong (Acoustic Version),-,8,15,,,,
9,-,White Reaper,Fog Machine,-,9,8,,,,
10,-,Real Estate,Darling,-,10,1,,,,
11,-,Árstíðir,A New Tomorrow,-,11,1,,,,
12,up,Ultra Bra,Savanni Nukahtaa,40,3,87,,,,
13,up,Bad Religion,Punk Rock Song,13,2,149,,,,
14,up,Faith No More,Digging the Grave,26,2,115,,,,
15,up,Radio Night,All We Need,48,15,2,,,,
16,up,Nirvana,Smells Like Teen Spirit,20,2,100,,,,
17,down,22-Pistepirkko,Birdy,11,3,81,,,,
18,up,Pertti Kurikan Nimipäivät,Aina mun pitää,67,14,4,,,,
19,up,Ultra Bra,Jäätelöauto,68,4,62,,,,
20,up,Ned,The Future Weeknd,92,20,2,,,,
21,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,22,,,,
22,down,Nirvana,All Apologies,8,2,57,,,,
23,down,Lizzy McAlpine,ceilings,5,4,6,,,,
24,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,51,,,,
25,-,Palaye Royale,No Love In LA,-,10,10,,,,
26,-,The Misfits,"Die, Die My Darling",-,19,54,,,,
27,down,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),15,9,14,,,,
28,-,Son Lux,This Is a Life (Extended),-,28,1,,,,
29,up,Paramore,Misery Business (Single Version),53,5,71,,,,
30,down,Red Hot Chili Peppers,Dani California,12,1,97,,,,
31,-,Alice In Chains,Rooster,-,7,84,,,,
32,-,LINKIN PARK,Crawling,-,4,93,,,,
33,up,Rosa Linn,SNAP,46,1,36,,,,
34,down,Nirvana,Come as You Are,23,2,56,,,,
35,-,Green Day,When I Come Around,-,4,68,,,,
36,-,The Cult,Wild Hearted Son,-,17,5,,,,
37,-,Antonio Fiorucci,All in My Hands,-,37,1,,,,
38,-,LINKIN PARK,The Messenger,-,14,4,,,,
39,-,The 1975,All I Need To Hear,-,38,2,,,,
40,-,Bad Manners,"Ne-Ne, Na-Na, Na-Na, Nu-Nu",-,40,3,,,,
41,-,Lara Fabian,Je suis malade,-,41,2,,,,
42,-,LINKIN PARK,Final Masquerade (Acapella),-,32,22,,,,
43,-,Yleislakko,Yksi Oli Hiljaa,-,43,1,,,,
44,up,Dominic Fike,3 Nights,50,20,27,,,,
45,-,Tyrävyö,Niin kuin sä,-,12,1,,,,
46,down,Rage Against the Machine,Killing In the Name,43,2,123,,,,
47,-,Fall Out Boy,Uma Thurman,-,47,2,,,,
48,down,Halsey,Without Me,38,3,73,33,2019-10-06,29,2019-10-27
49,-,AFI,Miss Murder,-,28,3,,,,
50,up,Dominic Fike,Dancing In The Courthouse,83,33,2,,,,
51,up,Nirvana,Milk It,80,28,61,,,,
52,down,Wilco,Bird Without a Tail / Base of My Skull,4,4,2,,,,
53,-,Coheed and Cambria,Wake Up,-,18,9,,,,
54,up,The Southgates,Cat In a Shoebox,89,54,2,,,,
55,-,Pearl Jam,Alive,-,1,99,,,,
56,-,Klamydia,Älä peitä mun aurinkoo,-,49,2,,,,
57,-,Nirvana,In Bloom (Nevermind Version),-,4,65,,,,
58,-,Mirja Lassila,Kaksi hassua,-,58,2,,,,
59,-,d4vd,Worthless,-,15,6,,,,
60,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),45,9,15,,,,
61,-,Green Day,Bang Bang,-,33,16,,,,
62,-,Duran Duran,BEAUTIFUL LIES,-,62,1,,,,
63,up,Faith No More,Midlife Crisis,74,6,127,,,,
64,-,070 Shake & Christine and the Queens,Body,-,64,1,,,,
65,-,Maestro Ziikos,Calm Down - Trump,-,29,1,,,,
66,up,James Bay,Hold Back the River (Radio Edit),69,17,15,,,,
67,-,Rage Against the Machine,Bullet In the Head,-,4,9,,,,
68,-,Billie Eilish,bad guy,-,2,146,5,2019-10-06,5,2019-10-06
69,-,Glass Animals,Heat Waves,-,19,5,75,2021-02-28,71,2021-03-07
70,down,Vance Joy,Riptide,10,10,26,,,,
71,-,Ultra Bra,Sinä Lähdit Pois,-,11,43,,,,
72,down,Incubus,Drive (Acoustic),19,13,14,,,,
73,-,LINKIN PARK,A Place for My Head,-,51,3,,,,
74,-,Nirvana,About a Girl,-,6,37,,,,
75,-,Sina Moon,Jaded,-,75,1,,,,
76,-,Emilíana Torrini,Sunny Road,-,60,2,,,,
77,-,Nirvana,Heart-Shaped Box,-,4,53,,,,
78,-,Grouplove,Tongue Tied,-,78,1,,,,
79,-,Eve & Ossi,Olen saanut niin paljon,-,24,10,,,,
80,-,The Cairngorms Youngteam,Lads Lads Lads Lads Lads Lads Lads,-,80,1,,,,
81,-,The Cult,Wild Flower,-,18,11,,,,
82,down,Curtis Harding,I Won't Let You Down,81,32,20,,,,
83,-,St. Vincent,Digital Witness,-,83,1,,,,
84,down,Rosita Luu,Loistava tulevaisuus,18,18,5,,,,
85,-,LINKIN PARK,Papercut,-,6,44,,,,
86,-,Rage Against the Machine,Guerrilla Radio,-,17,77,,,,
87,-,Foo Fighters,My Hero,-,12,34,,,,
88,-,Vesta,Kevät,-,88,1,,,,
89,-,Foo Fighters,Best of You,-,3,77,,,,
90,down,The Smashing Pumpkins,1979,52,24,25,,,,
91,-,Red Hot Chili Peppers,The Zephyr Song,-,6,23,,,,
92,-,Veljekset Chydenius,Siirtotyöläinen,-,92,1,,,,
93,-,Johnny Kills,Help Me Out,-,22,20,,,,
94,down,Jesse Markin,Hope,32,12,104,,,,
95,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,11,,,,
96,-,Hozier,Someone New,-,50,2,,,,
97,-,Voyou,Papillon,-,97,1,,,,
