Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,10,,,,
2,up,Billie Eilish,LUNCH,2,2,2,,,,
3,up,Radiohead,Creep,23,2,150,,,,
4,up,Pearl Jam,Alive,6,1,125,,,,
5,-,Rättö ja Lehtisalo,Aktiivielämä,-,5,1,,,,
6,down,Juniore,Ah bah d'accord,3,3,11,,,,
7,-,Red Hot Chili Peppers,The Zephyr Song,-,6,46,,,,
8,down,Nirvana,All Apologies,5,2,105,,,,
9,up,Noah Kahan,Stick Season,12,1,28,,,,
10,down,Nirvana,Smells Like Teen Spirit,8,2,154,,,,
11,down,Djo,End of Beginning,4,1,14,,,,
12,down,LINKIN PARK,In the End,10,1,175,,,,
13,-,WÖYH!,Kamppailu merellä,-,13,4,,,,
14,down,d4vd,Feel It (From The Original Series “Invincible”),7,7,7,,,,
15,-,Rage Against the Machine,Killing In the Name,-,2,151,,,,
16,up,Bad Religion,Punk Rock Song,38,2,203,,,,
17,down,Nirvana,Lithium,13,8,67,,,,
18,-,Ultra Bra,Sinä Lähdit Pois,-,11,63,,,,
19,down,Good Neighbours,Home,9,3,16,,,,
20,down,LINKIN PARK,Numb,18,5,24,,,,
21,up,Faith No More,Epic,21,1,86,,,,
22,up,Lewis Capaldi,Strangers,42,9,15,,,,
23,up,Bireli Snow,Every Reason I Know,28,17,3,,,,
24,-,Sleep of Monsters,Black Blacker Than Black,-,16,8,,,,
25,-,Chris Cornell,Billie Jean,-,7,9,,,,
26,up,Nothing But Thieves,Overcome,37,1,39,,,,
27,-,The War on Drugs,Red Eyes,-,27,1,,,,
28,-,Foo Fighters,Monkey Wrench,-,5,53,,,,
29,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,29,1,,,,
30,-,Richard Hawley,Prism in Jeans,-,30,1,,,,
31,down,Band of Horses,Infinite Arms,11,11,11,,,,
32,-,Pet Shop Boys,Why am I dancing?,-,32,1,,,,
33,up,LINKIN PARK,One Step Closer,53,3,121,,,,
34,up,Nirvana,Milk It,71,28,82,,,,
35,down,Litku Klemetti,En elä,26,2,73,,,,
36,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,35,,,,
37,up,LINKIN PARK,Lost,96,1,63,,,,
38,down,LINKIN PARK,Runaway,35,11,38,,,,
39,-,Faith No More,A Small Victory,-,4,91,,,,
40,-,Rosita Luu,Sadie Carter July,-,40,1,,,,
41,-,LINKIN PARK,Papercut,-,6,61,,,,
42,up,LINKIN PARK,Crawling,44,4,139,,,,
43,-,Cassyette,Over It,-,22,1,,,,
44,-,LINKIN PARK,The Messenger,-,14,12,,,,
45,up,Hector,Hei Leidi Hei,45,45,2,,,,
46,down,Klamydia,Pyyntö,20,1,125,,,,
47,down,Billie Eilish,L’AMOUR DE MA VIE,14,14,2,,,,
48,-,Utu,Happy To Be Sad,-,48,1,,,,
49,down,Billie Eilish,BIRDS OF A FEATHER,29,19,2,,,,
50,-,NEWLAND,Sinut Nähdä Saan,-,50,2,,,,
51,-,Muse,Time Is Running Out,-,12,62,,,,
52,-,Avenged Sevenfold,M.I.A.,-,28,7,,,,
53,up,Sami Rosholm,No Justiinsa Juu,78,23,46,,,,
54,down,Pietá,Tuu mun luo,22,22,3,,,,
55,-,Nirvana,Heart-Shaped Box,-,4,69,,,,
56,-,Ultra Bra,Jäätelöauto,-,4,86,,,,
57,up,Sum 41,Landmines,80,57,4,,,,
58,-,Vanta,Future Does Not Belong to Us,-,58,2,,,,
59,up,Nirvana,Come as You Are,100,2,107,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,119,,,,
61,-,Muse,Knights of Cydonia,-,3,154,,,,
62,down,Sir Liselot,Worried About Her (feat. Gr3tel),30,19,4,,,,
63,-,Escape the Fate,H8 MY SELF,-,46,9,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,24,25,,,,
65,-,Green Day,The Grouch,-,40,9,,,,
66,up,Good Charlotte,Girls & Boys,79,52,7,,,,
67,-,Stone Temple Pilots,Interstate Love Song,-,22,15,,,,
68,-,Green Day,Longview,-,48,13,,,,
69,-,Nirvana,Drain You,-,57,3,,,,
70,-,Hiatus Kaiyote,Molasses,-,70,1,,,,
71,down,Red Hot Chili Peppers,They're Red Hot,57,41,22,,,,
72,-,Biser King,Dom Dom Yes Yes,-,72,1,,,,
73,-,Eve & Ossi,Samalla viivalla,-,29,24,,,,
74,-,Coldplay X BTS,My Universe,-,1,84,,,,
75,-,Eve & Ossi,Mitä oikeasti tarvitsen,-,75,5,,,,
76,down,Rosa Linn,SNAP,34,1,87,,,,
77,-,Rage Against the Machine,Guerrilla Radio,-,17,97,,,,
78,-,Beaverloop,Funky Wrench (Live on Triple J),-,6,50,,,,
79,-,Green Day,¡Viva la Gloria!,-,58,10,,,,
80,down,Foo Fighters,Long Road to Ruin,77,8,48,,,,
81,-,Yola,Starlight,-,48,9,,,,
82,up,Audioslave,Be Yourself,92,7,21,,,,
83,-,AFI,Miss Murder,-,28,9,,,,
84,-,Isaac Larson,Network Protocol,-,16,136,,,,
85,-,Green Day,One Eyed Bastard,-,24,2,,,,
86,-,Milky Chance,Stolen Dance,-,18,51,,,,
87,-,Jane's Addiction,Irresistible Force,-,33,49,,,,
88,down,twenty one pilots,The Outside (Livestream Version),74,74,2,,,,
89,-,Eve & Ossi,Seinä,-,10,10,,,,
90,-,Incubus,Drive,-,14,20,,,,
91,down,Jukka Kuoppamäki,Niille Jotka Rakastavat,59,48,4,,,,
92,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,21,,,,
93,-,Sugarcult,Memory,-,38,12,,,,
94,-,Phoenix Tail,Another Path,-,94,1,,,,
95,-,Lala Salama,Aurinko sulattaa mun pään,-,15,3,,,,
96,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,35,,,,
97,-,Sami Rosholm,Lemmenluritus,-,16,16,,,,
98,-,Magnolia Park,Misfits (feat. Taylor Acorn),-,69,4,,,,
99,-,Tanel Padar & The Sun,Unistus,-,46,10,,,,
100,down,Nabihah Iqbal,This World Couldn’t See Us,49,49,3,,,,
