Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,45,,,,
2,-,Low,Just Like Christmas,-,2,1,,,,
3,up,Nirvana,Smells Like Teen Spirit,13,2,132,,,,
4,-,The Lemon Twigs,When Winter Comes Around,-,4,1,,,,
5,-,Ultra Bra,Kun Vaihtuu Vuosituhat,-,5,1,,,,
6,-,Cat Power,Silver Stallion,-,6,1,,,,
7,-,Fleet Foxes,White Winter Hymnal,-,7,7,,,,
8,up,Nirvana,All Apologies,35,2,86,,,,
9,up,Smashing Pumpkins,Bullet With Butterfly Wings,63,2,86,,,,
10,up,Red Hot Chili Peppers,Dani California,12,1,128,,,,
11,-,Paramore,Misery Business (Single Version),-,5,95,,,,
12,-,Ultra Bra,Jäätelöauto,-,4,74,,,,
13,down,Nirvana,Come as You Are,11,2,85,,,,
14,up,Noah Kahan,Stick Season,14,1,6,,,,
15,down,Peggy Sue,Jingle Bells,6,6,2,,,,
16,-,Klamydia,Pyyntö,-,1,117,,,,
17,-,Juniore,Ah bah d'accord,-,3,5,,,,
18,-,Viitasen Piia,Paras kellua vaan,-,9,7,,,,
19,-,Litku Klemetti,En elä,-,2,54,,,,
20,-,Pelle Miljoona Oy,Anna soihtusi palaa,-,20,3,,,,
21,-,Regina Spektor,New Year (Bonus Track),-,21,1,,,,
22,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,38,,,,
23,down,LINKIN PARK,Crawling,9,4,119,,,,
24,down,Foo Fighters,The Pretender,20,1,182,,,,
25,down,LINKIN PARK,In the End,8,1,155,,,,
26,up,Foo Fighters,Best of You,48,3,107,,,,
27,down,Green Day,The American Dream Is Killing Me,24,2,10,,,,
28,-,Hulda Huima,Serenadi,-,28,1,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,5,,,,
30,-,Thirty Seconds to Mars,Life Is Beautiful,-,30,1,,,,
31,down,Rosa Linn,SNAP,21,1,71,,,,
32,-,Faith No More,Last Cup of Sorrow,-,32,1,,,,
33,-,Rag'n'Bone Man,Human,-,1,41,,,,
34,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,95,,,,
35,-,Nirvana,Milk It,-,28,76,,,,
36,-,Eve & Ossi,Kenkälaatikollinen kauneutta,-,36,1,,,,
37,down,Nothing But Thieves,Overcome,25,1,22,,,,
38,-,Pearl Jam,Jeremy,-,3,56,,,,
39,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,34,4,,,,
40,-,Josh Semans,Echo Chamber,-,40,1,,,,
41,-,Rage Against the Machine,Guerrilla Radio,-,17,92,,,,
42,-,KennyHoopla & Travis Barker,SABOTAGE//,-,28,6,,,,
43,-,Josh Semans,To Will a Space Into Being,-,43,1,,,,
44,down,Bad Religion,Punk Rock Song,23,2,181,,,,
45,down,Nirvana,Lithium,32,8,46,,,,
46,-,Foo Fighters,Monkey Wrench,-,5,46,,,,
47,-,Lana Del Rey,Say Yes To Heaven,-,3,23,,,,
48,-,Rage Against the Machine,Killing In the Name,-,2,139,,,,
49,up,Faith No More,Epic,73,1,70,,,,
50,-,Fuzzolini,Kõll,-,22,16,,,,
51,-,LINKIN PARK,A Place for My Head,-,51,10,,,,
52,-,Red Hot Chili Peppers,Breaking the Girl,-,33,6,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,95,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,112,,,,
55,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,8,,,,
56,-,Benjamin Clementine,Nemesis,-,56,1,,,,
57,up,Mitski,My Love Mine All Mine,58,5,12,,,,
58,down,Stone Temple Pilots,Plush,34,34,9,,,,
59,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,4,,,,
60,-,The Walkabouts,Wild Sky Revelry,-,60,1,,,,
61,-,Sum 41,Noots,-,61,3,,,,
62,-,Anchor Thieves,I Wrote This Mini Song for You,-,62,1,,,,
63,-,Elsa Brotherus,Kokonaan,-,7,6,,,,
64,up,d4vd,Worthless,66,15,9,,,,
65,-,LINKIN PARK,The Little Things Give You Away (Live),-,12,6,,,,
66,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,9,,,,
67,-,Jaakko Eino Kalevi,Uutiset,-,66,2,,,,
