Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Charlatans,The Only One I Know,-,1,1,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),2,1,50,,,,
3,up,Fall Out Boy,Thnks fr th Mmrs,11,2,52,,,,
4,down,LINKIN PARK,In the End,1,1,13,,,,
5,up,Foo Fighters,The Pretender,23,1,35,,,,
6,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),16,5,7,,,,
7,up,Fastball,The Way,15,2,43,,,,
8,up,Klamydia,Pala rauhaa,8,2,45,,,,
9,down,LINKIN PARK,One Step Closer,4,3,10,,,,
10,down,Machine Gun Kelly & blackbear,my ex's best friend,3,1,15,,,,
11,-,Klamydia,Pyyntö,-,1,3,,,,
12,up,LINKIN PARK,In the End,12,2,25,,,,
13,up,girl in red,Rue,19,7,9,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,4,51,,,,
15,down,The Killers,Mr. Brightside,5,5,18,,,,
16,-,R.E.M.,The One I Love,-,2,39,,,,
17,up,Clairo,Sofia,26,5,6,,,,
18,-,The Cult,Wild Flower,-,18,1,,,,
19,-,YUNGBLUD,mars,-,19,1,,,,
20,up,Rage Against the Machine,Killing In the Name,29,2,47,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),93,3,37,,,,
22,down,Lewis Capaldi,Before You Go,18,1,53,45,2019-11-24,10,2020-08-30
23,-,Phoebe Bridgers,Kyoto,-,23,3,,,,
24,up,Imagine Dragons,Whatever It Takes,60,17,37,,,,
25,-,Tuija Rantalainen,Plataanipuu,-,13,2,,,,
26,up,Capital Cities,Safe and Sound,95,17,17,,,,
27,-,Maggie Lindemann,Scissorhands,-,27,1,,,,
28,up,Billie Eilish,bad guy,64,2,56,5,2019-10-06,5,2019-10-06
29,up,Alice In Chains,Would?,61,10,51,,,,
30,-,Foo Fighters,Everlong,-,5,7,,,,
31,-,Nothing But Thieves,Amsterdam,-,13,12,,,,
32,up,Muse,Knights of Cydonia,86,3,48,,,,
33,up,Imagine Dragons,Bad Liar,57,8,55,,,,
34,-,Joji,Your Man,-,34,1,,,,
35,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,11,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,81,16,7,,,,
37,up,Pearl Jam,Even Flow,67,8,46,,,,
38,down,Daniel Powter,Bad Day,20,3,24,,,,
39,-,SE,Pitkä Marssi,-,22,1,,,,
40,-,Sami Rosholm,No Justiinsa Juu,-,23,21,,,,
41,down,Lewis Capaldi,Someone You Loved,39,1,56,4,2019-10-06,4,2019-10-06
42,-,Billie Eilish,ocean eyes,-,30,5,67,2019-12-29,67,2019-12-29
43,-,Tame Impala,The Less I Know the Better,-,9,3,,,,
44,up,Arthur Benson,It's Not That Serious,69,35,31,,,,
45,up,Portugal. The Man,Feel It Still,54,1,42,,,,
46,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,40,,,,
47,-,Alfie-Jay Winters,Down to Size,-,21,14,,,,
48,down,Klamydia,Takapihojen rocktähdet,10,10,3,,,,
49,-,Vance Joy,Riptide,-,10,7,,,,
50,-,Frank Jonsson,Flowing Forward,-,50,1,,,,
51,-,Inhaler,When It Breaks,-,34,2,,,,
52,up,Faith No More,Digging the Grave,84,2,41,,,,
53,-,The Lathums,I See Your Ghost,-,53,1,,,,
54,-,Muse,Starlight,-,5,34,,,,
55,-,347aidan,Dancing in My Room,-,55,1,,,,
56,down,AJR,Bang!,50,36,2,,,,
57,down,Rage Against the Machine,Guerrilla Radio,44,17,31,,,,
58,down,Halsey,Without Me,34,3,44,33,2019-10-06,29,2019-10-27
59,-,Bad Religion,American Jesus,-,11,27,,,,
60,-,Melanie Martinez,The Bakery,-,60,2,,,,
61,-,The Rembrandts,"Just the Way It Is, Baby",-,30,4,,,,
62,-,Smashing Pumpkins,Cherub Rock,-,44,1,,,,
63,up,22-Pistepirkko,(Just a) Little Bit More,87,25,17,,,,
64,-,Florence + the Machine,You've Got the Love,-,15,18,,,,
65,up,Lorde,Royals,89,24,11,,,,
66,-,More than Family,Children's Journey,-,66,4,,,,
67,up,22-Pistepirkko,Birdy,97,3,27,,,,
68,-,Placebo,Without You I'm Nothing,-,68,1,,,,
69,down,The Killers,Somebody Told Me,17,1,55,,,,
70,down,Green Day,Oh Love,59,31,23,,,,
71,-,LINKIN PARK,Final Masquerade (Acapella),-,32,6,,,,
72,-,Rag'n'Bone Man,As You Are,-,9,8,,,,
73,-,Red Hot Chili Peppers,Dani California,-,1,30,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,2,13,,,,
75,up,Talking Heads,Wild Wild Life,100,75,3,,,,
76,-,Pearl Jam,Once,-,22,15,,,,
77,up,Pearl Jam,Last Kiss,79,36,21,,,,
78,down,Yonaka,Rockstar,68,27,17,,,,
79,-,More than Family,Forever Morning,-,26,7,,,,
80,down,Muse,Time Is Running Out,30,12,31,,,,
81,-,Coldplay,Hymn for the Weekend,-,4,23,,,,
82,down,KPH,Ily (I Love You Baby) [Instrumental],24,23,12,,,,
83,down,Isaac Larson,Network Protocol,52,16,37,,,,
84,-,SHAED,Trampoline,-,2,36,55,2019-10-06,51,2019-11-10
85,-,Johannes Bornlöf,Walk Tall,-,37,11,,,,
86,-,Pearl Jam,Alive,-,1,40,,,,
87,-,The Misfits,"Die, Die My Darling",-,19,23,,,,
88,-,Salem,Capulets,-,88,1,,,,
89,up,LINKIN PARK,Crawling,90,4,6,,,,
90,down,FastFuel,Señor Santa Claus,74,15,7,,,,
91,down,Faith No More,The Gentle Art of Making Enemies,83,2,19,,,,
92,-,Green Day,Kill the DJ,-,48,5,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,14,28,,,,
94,down,Alice In Chains,Rooster,75,7,22,,,,
95,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,18,,,,
96,-,Eve & Ossi,Yksi niistä,-,63,1,,,,
97,-,Eve & Ossi,Samalla viivalla,-,29,2,,,,
98,down,Jane's Addiction,Irresistible Force,92,33,6,,,,
99,-,Yo La Tengo,Smile a Little Smile for Me,-,99,1,,,,
100,-,Keeley Forsyth,Photograph,-,100,1,,,,
