Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,47,,,,
2,-,First Aid Kit,Waitress Song,-,2,3,,,,
3,up,Smashing Pumpkins,Bullet With Butterfly Wings,4,2,88,,,,
4,up,LINKIN PARK,Crawling,9,4,121,,,,
5,up,Noah Kahan,Stick Season,5,1,8,,,,
6,up,Red Hot Chili Peppers,Dani California,43,3,15,,,,
7,up,Nothing But Thieves,Overcome,19,1,24,,,,
8,up,Nirvana,All Apologies,17,2,88,,,,
9,-,Royal Blood,Shiner In The Dark,-,9,6,,,,
10,-,Talking Heads,Once In a Lifetime,-,10,28,,,,
11,down,Nirvana,Smells Like Teen Spirit,6,2,134,,,,
12,-,Ultra Bra,Sinä Lähdit Pois,-,11,52,,,,
13,up,Nirvana,Come as You Are,42,2,87,,,,
14,up,Mitski,My Love Mine All Mine,26,5,14,,,,
15,-,LINKIN PARK,In the End,-,1,156,,,,
16,up,Bad Religion,Punk Rock Song,21,2,183,,,,
17,up,LINKIN PARK,Faint,62,8,11,,,,
18,-,Rag'n'Bone Man,As You Are,-,9,53,,,,
19,up,Nirvana,Lithium,47,8,48,,,,
20,up,Foo Fighters,The Pretender,66,1,184,,,,
21,-,The Stone Roses,I Wanna Be Adored (Remastered),-,21,1,,,,
22,up,Fuzzolini,Kõll,33,22,18,,,,
23,up,Ultra Bra,Savanni Nukahtaa,28,3,113,,,,
24,-,L.A.M.F.,"Nuori, kaunis & kapinallinen",-,24,1,,,,
25,up,Imagine Dragons,Believer,45,5,94,,,,
26,-,YSI,Swimbabwe,-,26,1,,,,
27,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,12,3,65,,,,
28,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,28,1,,,,
29,-,Julie Byrne,The Greater Wings,-,25,1,,,,
30,-,Pulp,"Disco 2000 (7"" Mix)",-,11,2,,,,
31,down,Litku Klemetti,En elä,16,2,56,,,,
32,up,True North,Somewhere New,90,20,7,,,,
33,-,Lewis Capaldi,Strangers,-,9,1,,,,
34,up,Green Day,The American Dream Is Killing Me,36,2,12,,,,
35,-,Eve & Ossi,Seinä,-,10,1,,,,
36,-,Benjamin Juarez Echenique - Conductor,Minueto Opus Póstumo,-,36,1,,,,
37,down,LINKIN PARK,One Step Closer,29,3,104,,,,
38,-,Paramore,Misery Business (Single Version),-,5,96,,,,
39,up,Pearl Jam,Jeremy,88,3,58,,,,
40,down,The Decemberists,January Hymn,18,18,2,,,,
41,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),23,9,31,,,,
42,up,Noah Kahan & Gracie Abrams,"Everywhere, Everything",44,42,3,,,,
43,-,LINKIN PARK,Not Alone,-,18,8,,,,
44,down,Foo Fighters,Best of You,7,3,109,,,,
45,up,Nirvana,In Bloom (Nevermind Version),63,4,85,,,,
46,down,Rosita Luu,Maaginen elävä,27,27,2,,,,
47,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,96,,,,
48,-,Jaakko Eino Kalevi,Drifting Away,-,41,2,,,,
49,up,Polly Gibbons,Maybe I Was Wrong,51,49,2,,,,
50,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",14,1,114,,,,
51,up,Radiohead,Street Spirit (Fade Out),73,51,4,,,,
52,-,Benjamin Clementine,London,-,41,2,,,,
53,-,Biffy Clyro,Many of Horror (When We Collide),-,32,11,,,,
54,-,Sum 41,Rise Up,-,54,1,,,,
55,up,Red Hot Chili Peppers,Brendan's Death Song,86,34,11,,,,
56,down,Foo Fighters,Everlong,39,5,57,,,,
57,-,Nine Inch Nails,Hurt,-,8,82,,,,
58,-,Eve & Ossi,Samalla viivalla,-,29,20,,,,
59,down,22-Pistepirkko,Snowy Dave,3,3,2,,,,
60,up,Thirty Seconds to Mars,This Is War,78,30,11,,,,
61,-,The Cramps,Bikini Girls With Machine Guns,-,33,1,,,,
62,down,Musta Köksä,Punaiset kengät,46,46,2,,,,
63,-,The Cult,She Sells Sanctuary (Sundance),-,15,8,,,,
64,-,Biig Piig,Watch Me,-,61,1,,,,
65,-,Foo Fighters,Statues,-,63,3,,,,
66,-,Alice In Chains,No Excuses,-,27,25,,,,
67,-,Rosa Linn,SNAP,-,1,72,,,,
68,-,The Flaming Lips & Nell Smith,Into My Arms,-,32,1,,,,
69,-,Jesse Markin,Hope,-,12,123,,,,
70,-,Sum 41,Landmines,-,70,1,,,,
71,-,Melanie Martinez,VOID,-,25,4,,,,
72,-,Pekka Virtanen,Maan Korvessa (feat. ANJA),-,44,9,,,,
73,down,Nick Cave & The Bad Seeds,Fifteen Feet of Pure White Snow (2011 Remastered Version),2,2,2,,,,
74,-,Avenged Sevenfold,M.I.A.,-,28,4,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,33,18,,,,
76,-,Hector,Kaipaava Haavanlehtinen,-,62,3,,,,
77,-,Mikko H. Haapoja,The Bird Is Singing,-,77,1,,,,
78,-,More than Family,Forever Morning,-,26,47,,,,
79,-,Arthur Benson,It's Not That Serious,-,35,41,,,,
80,-,The Killers,Spirit,-,80,1,,,,
81,-,LINKIN PARK,Final Masquerade (Acapella),-,32,30,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,73,,,,
83,-,Travis,Sing (Remastered 2021),-,27,5,,,,
84,down,Nirvana,Milk It,57,28,78,,,,
85,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,27,,,,
86,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,20,,,,
87,-,Dream Wife,Social Lubrication,-,43,3,,,,
88,-,Holly Humberstone & MUNA,Into Your Room,-,57,2,,,,
89,-,Alan Ellis,Laura,-,89,1,,,,
90,-,Cercles Nouvelles,Sacral Message,-,87,1,,,,
91,-,John Grant,Marz,-,27,1,,,,
92,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,33,,,,
93,-,kls.,Kuningas palaa,-,42,11,,,,
94,-,Billie Eilish,bad guy,-,2,160,5,2019-10-06,5,2019-10-06
95,down,LINKIN PARK,Runaway,32,11,24,,,,
96,-,Philip Ayers,Highlands,-,55,1,,,,
97,down,Faith No More,Epic,77,1,72,,,,
98,-,Ramones,Poison Heart,-,2,54,,,,
99,-,Mikko Joensuu,Giith,-,19,1,,,,
100,-,Farrell Wooten,Mortuary,-,100,1,,,,
