Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Aid Kit,My Silver Lining,-,1,10,,,,
2,up,Jaymes Young,Infinity,3,2,20,,,,
3,-,Klamydia,Pyyntö,-,1,79,,,,
4,up,LINKIN PARK,In the End,13,1,97,,,,
5,up,Imagine Dragons,Believer,70,5,42,,,,
6,up,Faith No More,Digging the Grave,41,2,76,,,,
7,up,Pearl Jam,Jeremy,19,3,26,,,,
8,down,LINKIN PARK,Numb,5,5,3,,,,
9,up,Nirvana,Smells Like Teen Spirit,10,2,62,,,,
10,-,Rage Against the Machine,Renegades of Funk,-,10,6,,,,
11,up,Nirvana,All Apologies,27,2,21,,,,
12,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,43,,,,
13,up,LINKIN PARK,Crawling,65,4,61,,,,
14,-,Nine Inch Nails,Closer,-,14,4,,,,
15,up,22-Pistepirkko,Birdy,23,3,63,,,,
16,down,Foo Fighters,The Pretender,7,1,110,,,,
17,down,LINKIN PARK,Breaking the Habit,14,4,18,,,,
18,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",11,1,44,,,,
19,down,Vance Joy,Clarity,16,11,3,,,,
20,up,Red Hot Chili Peppers,Dani California,42,1,66,,,,
21,down,Foo Fighters,Best of You,9,3,39,,,,
22,down,LINKIN PARK,Papercut,15,6,14,,,,
23,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,12,,,,
24,up,Capital Cities,Safe and Sound,32,17,48,,,,
25,up,Nirvana,Heart-Shaped Box,64,4,20,,,,
26,up,LINKIN PARK,Somewhere I Belong,28,18,8,,,,
27,-,Tom Waits,Closing Time,-,27,1,,,,
28,down,R.E.M.,The One I Love,24,2,106,,,,
29,up,Paramore,Misery Business (Single Version),34,5,35,,,,
30,-,The Smashing Pumpkins,Disarm,-,18,3,,,,
31,-,Mustafa,What About Heaven,-,31,1,,,,
32,-,Rosa Linn,SNAP,-,4,2,,,,
33,-,Billie Eilish,!!!!!!!,-,33,1,,,,
34,up,The Cult,Give Me Mercy,38,34,2,,,,
35,up,Billie Eilish,bad guy,46,2,124,5,2019-10-06,5,2019-10-06
36,-,Marcus Mumford,Cannibal,-,36,1,,,,
37,-,Faith No More,King for a Day,-,24,7,,,,
38,-,Ramones,Poison Heart,-,2,14,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,31,,,,
40,-,Pearl Jam,Black,-,15,14,,,,
41,-,Hellä Hermanni,Olivetti Lettera,-,41,1,,,,
42,down,Tones and I,Dance Monkey,26,2,78,6,2019-10-06,1,2019-11-10
43,up,Sonia,Kirjeitäsi,43,11,12,,,,
44,down,Ultra Bra,Sinä Lähdit Pois,36,11,33,,,,
45,down,Hozier,Take Me to Church,22,4,33,,,,
46,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,55,,,,
47,-,Juniore,Le cannibale,-,47,1,,,,
48,-,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,-,48,3,,,,
49,down,Pearl Jam,Alive,6,1,72,,,,
50,down,Nirvana,Lithium,8,8,15,,,,
51,down,Rage Against the Machine,Killing In the Name,21,2,90,,,,
52,up,Piglatin,Hawaii 5.0,88,16,6,,,,
53,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,24,20,,,,
54,-,Foo Fighters,Long Road to Ruin,-,8,12,,,,
55,-,Therapy?,Wreck It Like Beckett,-,55,1,,,,
56,up,YUNGBLUD & WILLOW,Memories,82,14,8,,,,
57,-,Moon Shot,Confession,-,24,5,,,,
58,-,Magnolia Park,Don't Be Racist,-,24,1,,,,
59,-,Viagra Boys,Ain’t No Thief,-,59,1,,,,
60,up,Isaac Larson,Network Protocol,79,16,104,,,,
61,-,Pearl Jam,Once,-,22,34,,,,
62,-,Interpol,Gran Hotel,-,62,1,,,,
63,up,Muse,Time Is Running Out,77,12,47,,,,
64,up,Alice In Chains,Rooster,95,7,66,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,59,1,36,,,,
66,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],100,27,23,,,,
67,-,Bad Religion,American Jesus,-,11,67,,,,
68,-,Stone Temple Pilots,Creep,-,5,7,,,,
69,-,Travis,Sing (Remastered 2021),-,27,1,,,,
70,down,LINKIN PARK,In the End,39,2,101,,,,
71,down,Nirvana,Milk It,40,28,42,,,,
72,-,The Greenhornes,There Is an End (feat. Holly Golightly),-,58,2,,,,
73,up,Red Hot Chili Peppers,The Getaway,87,37,9,,,,
74,up,The Black Keys,Lo/Hi,84,13,47,,,,
75,-,Foo Fighters,Everlong,-,5,25,,,,
76,down,Marten Moses,Inside Help,63,23,7,,,,
77,up,Nyrkkitappelu,Vitosen stretsit,83,31,12,,,,
78,-,Curtis Harding,I Won't Let You Down,-,32,3,,,,
79,down,Milky Chance,Stolen Dance,56,18,10,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,18,14,,,,
81,-,Halsey,Without Me,-,3,71,33,2019-10-06,29,2019-10-27
82,-,Juhamatti,Vapaa Lintunen,-,66,4,,,,
83,-,Ultra Bra,Kirjoituksia,-,20,19,,,,
84,-,Nirvana,Dumb,-,37,9,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,11,88,,,,
86,up,Modern Talking,Brother Louie,90,2,97,,,,
87,-,LINKIN PARK,Final Masquerade (Acapella),-,32,12,,,,
88,-,Badflower,Ghost,-,16,24,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,8,4,,,,
90,-,Dropkick Murphys,The Boys Are Back,-,53,9,,,,
91,-,Rachel Chinouriri,All I Ever Asked,-,74,2,,,,
92,down,Green Day,Bang Bang,75,33,7,,,,
93,-,Sexteto Tabala & Cerrero,Ofelia (feat. El León Pardo) [Cerrero Dub Mix],-,93,1,,,,
94,-,Erika Sirola,All in My Head,-,50,1,,,,
95,-,The Platters,Only You,-,15,6,,,,
96,down,Faith No More,Midlife Crisis,20,6,116,,,,
97,down,Rage Against the Machine,Guerrilla Radio,92,17,64,,,,
98,down,Foo Fighters,My Hero,54,12,17,,,,
99,-,Kate Bollinger,Who Am I But Someone,-,99,1,,,,
100,-,Rage Against the Machine,Bullet In the Head,-,29,47,,,,
