Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,6,,,,
2,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,8,,,,
3,-,Minutemen,Ain't Talkin' Bout Love,-,3,3,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),18,1,43,,,,
5,down,Foo Fighters,The Pretender,3,1,30,,,,
6,up,Billie Eilish,bad guy,7,2,49,5,2019-10-06,5,2019-10-06
7,-,Laserboys,Baron von Pretzelsteyn,-,3,1,,,,
8,up,Klamydia,Pala rauhaa,10,2,38,,,,
9,up,Fall Out Boy,Thnks fr th Mmrs,9,2,45,,,,
10,-,YUNGBLUD,cotton candy,-,10,1,,,,
11,up,Marten Moses,Daily Coverage,12,6,37,,,,
12,down,Green Day,Holiday / Boulevard of Broken Dreams,4,4,9,,,,
13,up,Daniel Powter,Bad Day,25,3,18,,,,
14,up,Pearl Jam,Even Flow,15,8,39,,,,
15,-,Nooa,Wanderer,-,15,1,,,,
16,down,Lewis Capaldi,Before You Go,6,1,46,45,2019-11-24,10,2020-08-30
17,up,Halsey,Without Me,35,3,40,33,2019-10-06,29,2019-10-27
18,up,Alice In Chains,Would?,26,10,44,,,,
19,up,Fastball,The Way,50,2,38,,,,
20,down,The Killers,Somebody Told Me,17,1,48,,,,
21,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),20,9,2,,,,
22,-,ヨンシー,Salt Licorice (with Robyn),-,22,1,,,,
23,-,Sami Rosholm,No Justiinsa Juu,-,23,20,,,,
24,up,OK,Stiff Upper Lip,27,7,5,,,,
25,down,Coldplay,Hymn for the Weekend,8,4,17,,,,
26,up,Ellips,Maailma on rikki,46,9,39,,,,
27,up,Muse,Time Is Running Out,45,12,25,,,,
28,-,R.M.F.C.,Sama Neinen,-,7,3,,,,
29,-,Paramore,Ain't It Fun (Radio Edit),-,29,10,,,,
30,down,JAY-Z & LINKIN PARK,Izzo / In the End,2,2,6,,,,
31,-,Linkin Park & Jay-Z,Numb / Encore,-,16,4,,,,
32,down,Lukas Graham,7 Years,23,9,46,,,,
33,-,Ultra Bra,Sinä Lähdit Pois,-,11,15,,,,
34,-,Disco Ensemble,This Is My Head Exploding,-,34,2,,,,
35,-,Radiohead,Idioteque (Live in Oxford),-,35,1,,,,
36,up,Pearl Jam,Last Kiss,48,36,17,,,,
37,-,22-Pistepirkko,Birdy,-,3,23,,,,
38,-,OK Go,Here It Goes Again,-,38,1,,,,
39,up,SHAED,Trampoline,56,2,32,55,2019-10-06,51,2019-11-10
40,down,R.E.M.,The One I Love,16,2,35,,,,
41,up,Alanis Morissette,Ironic,61,11,11,,,,
42,-,The Vazeline,1 000 000 000,-,42,1,,,,
43,-,Rosita Luu,Kuollut monta kertaa,-,25,4,,,,
44,down,Lewis Capaldi,Someone You Loved,22,1,49,4,2019-10-06,4,2019-10-06
45,up,Pearl Jam,Alive,69,1,34,,,,
46,up,Lewis Capaldi,Bruises,77,11,20,,,,
47,-,Christine and the Queens,Christine,-,28,7,,,,
48,down,Rosita Luu,Samettisuu,29,12,2,,,,
49,-,Cage the Elephant,Whole Wide World (Unpeeled),-,49,1,,,,
50,-,Nico,These Days,-,50,1,,,,
51,-,Jesse Markin,Hope,-,12,44,,,,
52,-,Imagine Dragons,Whatever It Takes,-,17,31,,,,
53,-,Joy Division,Decades,-,53,1,,,,
54,-,Coldplay,Adventure of a Lifetime,-,21,4,,,,
55,-,Vance Joy,Riptide,-,10,5,,,,
56,-,フォール・アウト・ボーイ,"Dance, Dance",-,56,1,,,,
57,-,Green Day,Stray Heart,-,57,2,,,,
58,down,Arthur Benson,It's Not That Serious,54,35,25,,,,
59,down,Machine Gun Kelly,forget me too (feat. Halsey),14,14,3,68,2020-10-04,68,2020-10-04
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],11,4,44,,,,
61,down,Isaac Larson,Network Protocol,43,16,31,,,,
62,down,Johnny Kills,Help Me Out,28,22,2,,,,
63,down,Nirvana,Milk It,39,28,16,,,,
64,-,A Month of Sleep,Beggars and Thieves,-,10,1,,,,
65,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,65,1,,,,
66,-,The Tarjas,Herään kesään,-,66,1,,,,
67,-,Modern Talking,Brother Louie,-,2,30,,,,
68,-,Manic Street Preachers,Ocean Spray,-,68,1,,,,
69,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,24,2,36,,,,
70,up,Faith No More,Midlife Crisis,88,6,49,,,,
71,down,Anti-Nowhere League,Nowhere Man,51,51,3,,,,
72,-,Faith No More,From Out of Nowhere,-,19,1,,,,
73,-,Sehr Schnell,Tätä se on,-,73,1,,,,
74,up,Howard Harper-Barnes,Aspire to Inspire,95,23,8,,,,
75,-,Kikoru,Behind Those Eyes,-,28,1,,,,
76,-,Bat for Lashes,"The Boys of Summer (Live at EartH, London, 2019)",-,76,1,,,,
77,-,Fabien Tell,Elan,-,38,4,,,,
78,up,Ultra Bra,Jäätelöauto,93,4,19,,,,
79,down,Blur,Song 2,36,16,13,,,,
80,-,Tones and I,Dance Monkey,-,2,32,6,2019-10-06,1,2019-11-10
81,up,BENEE,Supalonely (feat. Gus Dapperton),86,1,29,85,2020-04-19,63,2020-05-24
82,-,$uicideBoy$,Paris,-,82,1,,,,
83,up,More than Family,Forever Morning,91,26,4,,,,
84,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,6,,,,
85,up,Imagine Dragons,Bad Liar,94,8,48,,,,
86,down,Red Hot Chili Peppers,Give It Away,52,14,24,,,,
87,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,1,,,,
88,-,Isaac Larson,With Attention to Detail,-,75,4,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),85,3,34,,,,
90,-,Franz Ferdinand,Take Me Out,-,9,26,,,,
91,-,The Black Keys,Lo/Hi,-,13,38,,,,
92,-,Edward Karl Hanson,Got Your Back,-,39,18,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,58,24,18,,,,
94,-,First Aid Kit,Come Give Me Love (Swedish Version),-,94,1,,,,
95,-,The Cardigans,You're the Storm,-,26,8,,,,
96,-,Green Day,Kill the DJ,-,28,3,,,,
97,down,Rage Against the Machine,Bombtrack,83,30,21,,,,
98,-,The Blackout,The Gentle Art of Making Enemies,-,49,6,,,,
99,-,Another Sky,Fell In Love With The City,-,37,2,,,,
100,down,Bastille,Of the Night,31,31,17,,,,
