Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Klamydia,Pyyntö,4,1,94,,,,
3,down,Klamydia,Pala rauhaa,2,2,132,,,,
4,up,Nirvana,Come as You Are,16,2,32,,,,
5,up,Litku Klemetti,En elä,22,2,4,,,,
6,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),11,5,5,,,,
7,up,Dream Cave,Narrow Escape,46,1,5,,,,
8,-,Nine Inch Nails,Hurt,-,8,57,,,,
9,-,LINKIN PARK,Numb,-,5,15,,,,
10,up,Faith No More,Epic,13,1,45,,,,
11,up,Faith No More,Digging the Grave,77,2,90,,,,
12,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",21,1,56,,,,
13,up,Nirvana,Smells Like Teen Spirit,84,2,75,,,,
14,down,YUNGBLUD,Tissues,7,6,9,,,,
15,up,Coldplay X BTS,My Universe,48,1,46,,,,
16,up,First Aid Kit,Out of My Head,23,16,7,,,,
17,up,Bad Religion,Punk Rock Song,57,2,124,,,,
18,up,Nirvana,All Apologies,33,2,35,,,,
19,up,Pearl Jam,Alive,89,1,85,,,,
20,-,Muse,Time Is Running Out,-,12,58,,,,
21,up,LINKIN PARK,Crawling,29,4,75,,,,
22,up,Radiohead,Creep,37,2,117,,,,
23,down,Nirvana,Heart-Shaped Box,6,4,33,,,,
24,up,Billie Eilish,bad guy,26,2,134,5,2019-10-06,5,2019-10-06
25,-,Faith No More,Evidence,-,13,12,,,,
26,down,Pearl Jam,Jeremy,14,3,41,,,,
27,down,Ultra Bra,Savanni Nukahtaa,12,3,71,,,,
28,up,Smashing Pumpkins,Bullet With Butterfly Wings,32,2,50,,,,
29,-,Alice In Chains,Don't Follow,-,29,1,,,,
30,up,Paramore,Misery Business (Single Version),71,5,48,,,,
31,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,14,,,,
32,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,94,,,,
33,down,Foo Fighters,Best of You,3,3,53,,,,
34,-,Rage Against the Machine,Killing In the Name,-,2,101,,,,
35,up,Red Hot Chili Peppers,Can't Stop,82,18,22,,,,
36,up,Badflower,Ghost,62,16,31,,,,
37,-,Sam Shingler,Utopia (feat. Henna Emilia Hietamäki),-,37,1,,,,
38,-,Ultra Bra,Hei kuule Suomi,-,15,10,,,,
39,-,Rag'n'Bone Man,Human,-,1,27,,,,
40,-,Laakso,Minä Ja Jari,-,40,1,,,,
41,up,Imagine Dragons,Believer,54,5,56,,,,
42,-,Veljekset Chydenius,Kalliolle Kukkulalle,-,3,2,,,,
43,up,Howard Harper-Barnes,Silent Approval,80,43,2,,,,
44,-,Royal & the Serpent,Love Abuser (Save Me),-,44,1,,,,
45,-,Muse,Time Is Running Out,-,32,5,,,,
46,-,U.S. Girls,Bless This Mess,-,46,1,,,,
47,-,Särkyneet,Tyttö Minkä Teit,-,47,1,,,,
48,down,Ramones,Poison Heart,25,2,24,,,,
49,-,Red Hot Chili Peppers,Subterranean Homesick Blues,-,49,1,,,,
50,-,Lukas Graham,7 Years,-,9,102,,,,
51,-,NOFX,I Love You More Than I Hate Me,-,51,1,,,,
52,down,LINKIN PARK,In the End,17,1,111,,,,
53,-,Dominic Fike,3 Nights,-,20,17,,,,
54,-,Foo Fighters,Everlong (Acoustic Version),-,8,8,,,,
55,down,Milky Chance,Stolen Dance,39,18,21,,,,
56,down,Foo Fighters,The Pretender,28,1,125,,,,
57,-,The Cult,She Sells Sanctuary (Sundance),-,15,4,,,,
58,up,Hozier,Take Me to Church,63,4,42,,,,
59,down,LINKIN PARK,Papercut,15,6,27,,,,
60,-,Red Hot Chili Peppers,Special Secret Song Inside,-,60,1,,,,
61,down,Tom Robinson,Fifty,24,24,2,,,,
62,-,Eve & Ossi,Melankolikko,-,62,1,,,,
63,down,Isaac Larson,Network Protocol,53,16,117,,,,
64,-,Bad Religion,American Jesus,-,11,73,,,,
65,-,Green Day,Still Breathing,-,40,12,,,,
66,-,girl in red,October Passed Me By,-,22,2,,,,
67,-,The Cult,Wild Flower,-,18,3,,,,
68,down,Muse,Starlight,61,5,93,,,,
69,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,76,12,34,,,,
70,up,Machine Gun Kelly,maybe,99,4,20,,,,
71,-,Étienne Roussel,The King and Queen,-,42,14,,,,
72,-,Siouxsie & The Banshees,Halloween,-,72,1,,,,
73,-,Lewis Capaldi,Someone You Loved,-,1,108,4,2019-10-06,4,2019-10-06
74,-,Halsey,Nightmare,-,71,1,,,,
75,-,Litku Klemetti,"Soita, Sanna!",-,51,1,,,,
76,-,Alice In Chains,Would?,-,10,111,,,,
77,-,Sami Rosholm,Lemmenluritus,-,16,8,,,,
78,down,Capital Cities,Safe and Sound,40,17,62,,,,
79,-,Sight of Wonders,Silent Story Unfolding,-,31,12,,,,
80,-,The Smashing Pumpkins,Disarm,-,18,8,,,,
81,-,Ramones,Chain Saw,-,29,1,,,,
82,down,Nirvana,About a Girl,44,6,30,,,,
83,down,Nick Cave & The Bad Seeds,Spinning Song,75,75,2,,,,
84,-,Tom Waits,Martha,-,40,3,,,,
85,-,Queens of the Stone Age,I Sat By the Ocean,-,15,15,,,,
86,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],60,27,36,,,,
87,-,Sparks,Never Turn Your Back On Mother Earth,-,23,2,,,,
88,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,26,,,,
89,down,Red Hot Chili Peppers,Dani California,8,1,80,,,,
90,up,More than Family,Forever Morning,93,26,44,,,,
91,-,Litku Klemetti,Miten voit nukkua?,-,91,1,,,,
92,-,Jane's Addiction,Irresistible Force,-,33,23,,,,
93,-,Pelle Miljoona Band,Rock rauha rakkaus,-,93,1,,,,
94,down,Foo Fighters,Everlong,86,5,32,,,,
95,-,Staind,It's Been Awhile,-,10,6,,,,
96,-,More than Family,Hush My Baby,-,96,1,,,,
97,-,Frank Carter & The Rattlesnakes,The Drugs (feat. Jamie T),-,97,1,,,,
98,-,Airae,No River Wide Enough,-,50,1,,,,
99,-,Ivory Woods,All Graves Are Empty,-,62,1,,,,
100,-,LINKIN PARK,Final Masquerade (Acapella),-,32,16,,,,
