Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LINKIN PARK,In the End,-,1,1,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,25,85,2020-04-19,63,2020-05-24
3,up,Foo Fighters,The Pretender,3,1,25,,,,
4,up,Coldplay,Hymn for the Weekend,10,4,12,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,3,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),7,1,39,,,,
7,up,Lewis Capaldi,Before You Go,13,1,41,45,2019-11-24,10,2020-08-30
8,up,Klamydia,Pala rauhaa,11,2,33,,,,
9,up,Daniel Powter,Bad Day,18,3,13,,,,
10,up,Marten Moses,Daily Coverage,12,6,32,,,,
11,-,LINKIN PARK,One Step Closer,-,3,1,,,,
12,down,LINKIN PARK,In the End,9,2,15,,,,
13,down,Rage Against the Machine,Killing In the Name,8,2,37,,,,
14,-,Red Hot Chili Peppers,Give It Away,-,14,19,,,,
15,-,Muse,Knights of Cydonia,-,3,39,,,,
16,up,R.E.M.,The One I Love,20,2,30,,,,
17,up,Billie Eilish,bad guy,25,2,44,5,2019-10-06,5,2019-10-06
18,up,Alice In Chains,Would?,31,10,39,,,,
19,up,Jesse Markin,Hope,68,12,41,,,,
20,up,Imagine Dragons,Bad Liar,27,8,44,,,,
21,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,4,39,,,,
22,up,Alice In Chains,Man In the Box,74,12,36,,,,
23,-,Howard Harper-Barnes,Aspire to Inspire,-,23,3,,,,
24,up,Lewis Capaldi,Bruises,54,11,15,,,,
25,-,22-Pistepirkko,(Just a) Little Bit More,-,25,12,,,,
26,down,Lewis Capaldi,Someone You Loved,21,1,44,4,2019-10-06,4,2019-10-06
27,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,2,,,,
28,-,Bad Manners,Special Brew,-,28,1,,,,
29,-,Thirty Seconds to Mars,Walk On Water,-,14,11,,,,
30,-,The Rapture,Echoes,-,30,1,,,,
31,up,Radiohead,Creep,45,2,43,,,,
32,-,Rosita Luu,Kuollut monta kertaa,-,25,1,,,,
33,-,Red Hot Chili Peppers,Dani California,-,1,26,,,,
34,up,Alfie-Jay Winters,Down to Size,42,21,9,,,,
35,-,NOISY,Put a Record On,-,35,1,,,,
36,-,The Killers,The Man,-,27,7,,,,
37,up,The Strokes,Bad Decisions,90,29,14,,,,
38,-,PVRIS,Use Me,-,38,1,,,,
39,-,Bill Callahan,35,-,39,1,,,,
40,up,Lätsä,Aja vaan,98,40,2,,,,
41,-,Yonaka,Rockstar,-,27,11,,,,
42,down,Ultra Bra,Jäätelöauto,35,4,15,,,,
43,-,Yari,Voin odottaa,-,10,3,,,,
44,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),75,24,14,,,,
45,up,Imagine Dragons,Whatever It Takes,76,17,28,,,,
46,up,Bastille,Of the Night,56,31,12,,,,
47,down,Hullut Päivät,Manala,1,1,4,,,,
48,down,Pearl Jam,Even Flow,43,8,34,,,,
49,-,Philip Ayers,Trapped in a Maze,-,31,1,,,,
50,down,Lukas Graham,7 Years,44,9,41,,,,
51,up,Ellips,Maailma on rikki,55,9,36,,,,
52,-,Lana Del Rey,The greatest,-,43,3,,,,
53,down,Ultra Bra,Savanni Nukahtaa,15,3,18,,,,
54,down,Faith No More,Digging the Grave,41,2,35,,,,
55,-,Sami Rosholm,No Justiinsa Juu,-,23,16,,,,
56,up,Radiohead,Karma Police,61,34,2,,,,
57,-,Wia Ja Tara,Rodeo,-,57,1,,,,
58,up,Isaac Larson,Network Protocol,64,16,27,,,,
59,down,The Killers,Somebody Told Me,36,1,44,,,,
60,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,92,9,6,,,,
61,down,Faith No More,A Small Victory,53,4,23,,,,
62,up,Bad Religion,Punk Rock Song,65,2,33,,,,
63,-,Khruangbin & Leon Bridges,Texas Sun,-,22,9,,,,
64,-,Fabien Tell,Elan,-,38,1,,,,
65,-,Agents & Jorma Kaariainen,Jokeri,-,65,1,,,,
66,-,Liruma,Muistojäteroskapussi,-,66,1,,,,
67,-,Foo Fighters,Everlong,-,5,4,,,,
68,down,Portugal. The Man,Feel It Still,23,1,36,,,,
69,-,Hanford,Alien Nature,-,12,1,,,,
70,down,Florence + the Machine,You've Got the Love,51,15,11,,,,
71,down,Social Distortion,Mommy's Little Monster,16,16,2,,,,
72,-,Fastball,The Way,-,2,35,,,,
73,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,33,,,,
74,-,Edward Karl Hanson,Got Your Back,-,39,16,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),22,3,31,,,,
76,-,More than Family,Children's Journey,-,66,3,,,,
77,-,KPH,Ily (I Love You Baby) [Instrumental],-,23,1,,,,
78,-,LINKIN PARK,Final Masquerade (Acapella),-,32,5,,,,
79,down,Faith No More,Midlife Crisis,46,6,44,,,,
80,-,Philip Ayers,Striving Towards Success,-,59,5,,,,
81,-,Rage Against the Machine,Bullet In the Head,-,29,15,,,,
82,-,Talking Heads,Wild Wild Life,-,75,1,,,,
83,up,Arthur Benson,It's Not That Serious,86,35,20,,,,
84,-,HAIM,Want You Back,-,28,10,,,,
85,-,Josefin Öhrn + The Liberation,Sister Green Eyes (Edit),-,85,1,,,,
86,-,More than Family,Forever Morning,-,26,2,,,,
87,down,Halsey,You should be sad,78,2,33,74,2020-01-12,20,2020-02-16
88,-,grandson,Riptide,-,32,1,,,,
89,-,Eve & Ossi,Reitti,-,55,2,,,,
90,up,Magazine,Touch and Go (Remastered),94,90,2,,,,
91,-,Neil Young,Harvest Moon,-,9,8,,,,
92,down,Franz Ferdinand,Take Me Out,58,9,23,,,,
93,down,Bill Callahan,Breakfast,57,57,2,,,,
94,-,Muse,Starlight,-,5,29,,,,
95,-,Rashawn King,Greenlight,-,40,5,,,,
96,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,12,,,,
97,down,Jon Björk,Spinning Clocks,19,19,2,,,,
98,-,Green Day,Oh Love,-,31,17,,,,
99,-,Red Hot Chili Peppers,Aeroplane,-,16,5,,,,
100,down,Rage Against the Machine,Bombtrack,50,30,18,,,,
