Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,21,,,,
2,up,Muse,Kill Or Be Killed,4,1,32,,,,
3,up,Litku Klemetti,En elä,34,2,36,,,,
4,up,Red Hot Chili Peppers,Dani California,9,1,108,,,,
5,up,Nirvana,Come as You Are,11,2,65,,,,
6,up,Rosa Linn,SNAP,7,1,47,,,,
7,up,Bad Religion,Punk Rock Song,17,2,160,,,,
8,-,Faith No More,Digging the Grave,-,6,9,,,,
9,up,Foo Fighters,The Pretender,10,1,161,,,,
10,up,Nirvana,All Apologies,29,2,66,,,,
11,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,2,2,82,,,,
12,up,Foo Fighters,Best of You,75,3,87,,,,
13,up,PAINIKERHO,Ennen vanhaan,63,13,2,,,,
14,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,56,,,,
15,-,Ellips,Maailma on rikki,-,9,57,,,,
16,up,Lana Del Rey,Say Yes To Heaven,68,3,7,,,,
17,-,Staind,It's Been Awhile,-,10,13,,,,
18,-,Miso,You Make Me Feel Alright,-,3,23,,,,
19,-,LINKIN PARK,Crawling,-,4,101,,,,
20,-,The War on Drugs,Thinking of a Place,-,20,1,,,,
21,-,Green Day,When I Come Around,-,4,77,,,,
22,up,Nothing But Thieves,Keeping You Around,33,22,2,,,,
23,down,Nirvana,Smells Like Teen Spirit,13,2,111,,,,
24,up,Dominic Fike,3 Nights,88,20,34,,,,
25,up,YUNGBLUD,Lowlife,26,15,3,,,,
26,-,Red Hot Chili Peppers,Give It Away,-,18,6,,,,
27,up,Coldplay X BTS,My Universe,46,1,66,,,,
28,down,Graham Parker & The Rumour,Don't Ask Me Questions,5,5,4,,,,
29,down,Paramore,Misery Business (Single Version),23,5,80,,,,
30,up,Of Monsters and Men,Little Talks,79,20,10,,,,
31,-,Tuntematon,Elä Elämäsi Unelmille,-,31,4,,,,
32,-,Sharon Van Etten,Jupiter 4,-,32,2,,,,
33,-,Dominic Fike,Dancing In The Courthouse,-,33,4,,,,
34,-,Rag'n'Bone Man,As You Are,-,9,45,,,,
35,-,Halsey,You should be sad,-,2,46,74,2020-01-12,20,2020-02-16
36,-,22-Pistepirkko,Birdy,-,3,86,,,,
37,-,Nirvana,Dumb,-,37,23,,,,
38,-,KennyHoopla & Travis Barker,SABOTAGE//,-,28,1,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,106,,,,
40,-,Fuzzolini,Kõll,-,22,1,,,,
41,down,Oliver Tree,Bounce,22,22,3,,,,
42,-,Rage Against the Machine,Killing In the Name,-,2,127,,,,
43,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,43,1,,,,
44,-,More than Family,Forever Morning,-,26,46,,,,
45,up,Foo Fighters,My Hero,51,12,40,,,,
46,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",15,1,92,,,,
47,-,Dead Kennedys,California über alles,-,47,1,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),86,3,80,,,,
49,down,Imagine Dragons,Believer,47,5,81,,,,
50,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,19,,,,
51,-,Litku Klemetti,"Soita, Sanna!",-,51,2,,,,
52,up,James Bay,Hold Back the River (Radio Edit),56,17,21,,,,
53,-,Sleep of Monsters,Black Blacker Than Black,-,16,4,,,,
54,-,Ramones,Poison Heart,-,2,41,,,,
55,-,The Smashing Pumpkins,1979,-,24,29,,,,
56,-,Frank Ocean,Swim Good,-,56,1,,,,
57,-,Billie Eilish,bad guy,-,2,149,5,2019-10-06,5,2019-10-06
58,down,Hector,Hannikaisen Baari,8,3,10,,,,
59,-,Jari Kekäle,Rinta rinnan (feat. Aaro Haapaniemi),-,54,1,,,,
60,-,Turbonegro,All My Friends Are Dead,-,30,8,,,,
61,down,Red Hot Chili Peppers,Suck My Kiss,49,12,20,,,,
62,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,25,,,,
63,-,Smash Into Pieces,The Tide,-,56,4,,,,
64,-,Eve & Ossi,Kultainen sääntö,-,32,10,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,4,69,,,,
66,-,Green Day,Revolution Radio,-,28,17,,,,
67,-,Red Hot Chili Peppers,Breaking the Girl,-,33,2,,,,
68,-,Red Hot Chili Peppers,Easily,-,47,3,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,33,11,,,,
70,down,Eve & Ossi,Olen saanut niin paljon,60,24,13,,,,
71,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,19,,,,
72,down,Rebekka Holi,Viisas nuori mies,70,61,2,,,,
73,-,Neil Young,Harvest Moon,-,9,40,,,,
74,-,The 1975,All I Need To Hear,-,38,5,,,,
75,down,alt-J,Something Good,40,40,2,,,,
76,-,Queens of the Stone Age,I Sat By the Ocean,-,15,26,,,,
77,-,Phoebe Bridgers,Garden Song,-,51,5,,,,
78,-,Green Day,Horseshoes and Handgrenades,-,41,2,,,,
79,down,LINKIN PARK,Lying from You,25,25,5,,,,
80,-,Gretel Hänlyn,King of Nothing,-,80,1,,,,
81,-,Royal Blood,Mountains At Midnight,-,31,3,,,,
82,-,Modern Talking,Brother Louie,-,2,103,,,,
83,down,Lala Salama,Summer Love,14,14,4,,,,
