Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,51,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,2,138,,,,
3,-,Litku Klemetti,Kalajuttu,-,3,5,,,,
4,up,Nirvana,All Apologies,55,2,92,,,,
5,up,Noah Kahan,Stick Season,6,1,12,,,,
6,-,Hector,Hannikaisen Baari,-,3,15,,,,
7,down,Nirvana,Come as You Are,3,2,91,,,,
8,-,Chris Cornell,Billie Jean,-,7,7,,,,
9,up,Bad Religion,Punk Rock Song,42,2,187,,,,
10,up,Eve & Ossi,Seinä,20,10,5,,,,
11,-,Timo Kiiskinen,Sininen Sointu,-,11,2,,,,
12,-,Saara Suvanto,Lähellä Sydäntäni,-,12,10,,,,
13,up,LINKIN PARK,In the End,13,1,160,,,,
14,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,14,1,,,,
15,up,Paramore,Misery Business (Single Version),47,5,99,,,,
16,up,Green Day,The American Dream Is Killing Me,29,2,16,,,,
17,up,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),58,9,10,,,,
18,up,IDLES,Gift Horse,85,18,3,,,,
19,-,The Creatures,Right Now,-,19,3,,,,
20,up,Nothing But Thieves,Overcome,41,1,28,,,,
21,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,1,117,,,,
22,up,Mitski,My Love Mine All Mine,23,5,18,,,,
23,down,Foo Fighters,The Pretender,11,1,188,,,,
24,down,LINKIN PARK,Crawling,5,4,125,,,,
25,-,Nothing But Thieves,Oh No :: He Said What?,-,4,1,,,,
26,up,Ultra Bra,Savanni Nukahtaa,26,3,117,,,,
27,down,Smashing Pumpkins,Bullet With Butterfly Wings,15,2,92,,,,
28,-,Propagandhi,Without Love,-,28,1,,,,
29,-,22-Pistepirkko,Birdy,-,3,99,,,,
30,down,LINKIN PARK,Faint,21,8,15,,,,
31,-,Red Hot Chili Peppers,Dani California,-,1,132,,,,
32,down,Foo Fighters,Best of You,8,3,113,,,,
33,-,NOFX,Linoleum,-,33,3,,,,
34,-,The National,Light Years,-,34,1,,,,
35,down,Litku Klemetti,En elä,12,2,59,,,,
36,down,Green Day,When I Come Around,4,4,96,,,,
37,-,Odie Leigh,No Doubt,-,37,1,,,,
38,-,Klamydia,Pala rauhaa,-,2,140,,,,
39,down,LINKIN PARK,One Step Closer,16,3,108,,,,
40,up,Beaverloop,Funky Wrench (Live on Triple J),87,6,41,,,,
41,-,Juniore,Ah bah d'accord,-,4,7,,,,
42,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,67,,,,
43,down,Nirvana,Lithium,24,8,52,,,,
44,-,Taylor Swift,august,-,43,3,28,2020-08-02,28,2020-08-02
45,-,Lewis Capaldi,Strangers,-,9,2,,,,
46,-,Foo Fighters,Monkey Wrench,-,5,47,,,,
47,-,Red Hot Chili Peppers,Suck My Kiss,-,12,28,,,,
48,down,Mikko Joensuu,Magical Morning,34,34,2,,,,
49,-,Staind,It's Been Awhile,-,10,20,,,,
50,-,LINKIN PARK,Papercut,-,6,52,,,,
51,-,Paramore,Running Out Of Time,-,51,3,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,18,13,,,,
53,-,IDLES,Danny Nedelko,-,53,1,,,,
54,-,Kikoru,Monsoon Rain,-,54,1,,,,
55,-,Faith No More,Epic,-,1,75,,,,
56,up,Imagine Dragons,Believer,73,5,98,,,,
57,-,Softcult,Shortest Fuse,-,57,1,,,,
58,-,Florence + the Machine,Hardest of Hearts,-,33,1,,,,
59,-,Foo Fighters,My Hero,-,12,48,,,,
60,up,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),79,25,7,,,,
61,-,Avenged Sevenfold,M.I.A.,-,28,5,,,,
62,down,Skinny Bridges,Laissez Faire Lucifer,44,44,2,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,4,87,,,,
64,down,The Cure,Just Like Heaven,9,9,2,,,,
65,-,Alice In Chains,Dam That River,-,65,1,,,,
66,-,Biffy Clyro,Many of Horror (When We Collide),-,32,13,,,,
67,-,Judgement,Faceless,-,67,2,,,,
68,-,Good Neighbours,Home,-,3,1,,,,
69,-,Talking Heads,Once In a Lifetime,-,10,31,,,,
70,up,Green Day,Horseshoes and Handgrenades,91,41,8,,,,
71,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,43,,,,
72,up,Green Day,Bang Bang,75,33,29,,,,
73,-,Queens of the Stone Age,I Sat By the Ocean,-,15,32,,,,
74,-,Imsorryzach,Why You Do Me Like That?,-,60,4,,,,
75,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,35,1,,,,
76,-,Faith No More,Midlife Crisis,-,6,136,,,,
77,down,Damien Jurado,Silver Joy,14,14,2,,,,
78,-,Thirty Seconds to Mars,This Is War,-,30,13,,,,
79,-,Green Day,Stuck with Me,-,45,10,,,,
80,down,The Lemon Twigs,My Golden Years,7,7,2,,,,
81,-,Yola,Starlight,-,48,8,,,,
82,up,Red Hot Chili Peppers,They're Red Hot,97,41,16,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,18,24,,,,
84,-,Rosa Linn,SNAP,-,1,73,,,,
85,-,Pearl Jam,Even Flow,-,8,127,,,,
86,-,Curtis Harding,I Won't Let You Down,-,32,28,,,,
87,-,EKKSTACY & The Kid LAROI,alright,-,84,2,,,,
88,-,Frank Jonsson,On a Positive Path,-,48,21,,,,
89,-,White Reaper,Fog Machine,-,9,15,,,,
90,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,33,,,,
91,down,Nirvana,About a Girl,59,6,48,,,,
92,-,All or Nothing,Mary Jane's Last Dance,-,92,1,,,,
93,down,Pearl Jam,Jeremy,40,3,61,,,,
94,-,Green Day,Jesus of Suburbia (Album Version),-,10,11,,,,
95,-,Heimosudet,Avaruusdisko,-,95,1,,,,
