Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,5,,,,
2,up,Smashing Pumpkins,Bullet With Butterfly Wings,13,2,70,,,,
3,-,Muse,Knights of Cydonia,-,3,142,,,,
4,up,Radiohead,Creep,11,2,137,,,,
5,down,Bad Religion,Punk Rock Song,3,2,144,,,,
6,-,Nirvana,Heart-Shaped Box,-,4,49,,,,
7,up,Rage Against the Machine,Killing In the Name,9,2,118,,,,
8,up,Beaverloop,Funky Wrench (Live on Triple J),12,6,14,,,,
9,up,Litku Klemetti,En elä,17,2,23,,,,
10,down,Rosa Linn,SNAP,6,1,31,,,,
11,down,Paramore,Misery Business (Single Version),10,5,67,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,2,95,,,,
13,-,Miso,You Make Me Feel Alright,-,3,14,,,,
14,-,Janne Avara,Kusipää,-,14,1,,,,
15,-,Lizzy McAlpine,ceilings,-,4,1,,,,
16,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",5,1,76,,,,
17,up,LINKIN PARK,Papercut,79,6,41,,,,
18,down,Foo Fighters,Best of You,7,3,73,,,,
19,down,Nirvana,All Apologies,16,2,53,,,,
20,-,LINKIN PARK,One Step Closer,-,3,77,,,,
21,down,LINKIN PARK,In the End,15,1,130,,,,
22,up,Nirvana,Come as You Are,50,2,51,,,,
23,up,d4vd,Worthless,51,15,2,,,,
24,-,The Damned,Beware of the Clown,-,24,1,,,,
25,down,Foo Fighters,The Pretender,19,1,145,,,,
26,-,LINKIN PARK,By Myself,-,26,1,,,,
27,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,73,24,2,,,,
28,down,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,26,19,2,,,,
29,up,Evita,Teija,76,29,2,,,,
30,-,Fleet Foxes,Wading In Waist-High Water (Solstice Version),-,30,1,,,,
31,down,Red Hot Chili Peppers,Otherside,8,8,43,,,,
32,-,Faith No More,Epic,-,1,55,,,,
33,up,Palaye Royale,No Love In LA,39,10,7,,,,
34,up,Jane's Addiction,Irresistible Force,87,33,31,,,,
35,down,Faith No More,Digging the Grave,2,2,110,,,,
36,-,Green Day,She,-,36,4,,,,
37,-,Red Hot Chili Peppers,Californication,-,8,19,,,,
38,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,20,,,,
39,-,Nothing But Thieves,Emergency,-,39,1,,,,
40,up,Nirvana,About a Girl,99,6,35,,,,
41,-,Red Hot Chili Peppers,The Getaway,-,37,24,,,,
42,down,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),21,9,9,,,,
43,-,Stone Temple Pilots,Creep,-,5,15,,,,
44,-,Foo Fighters,Everlong (Acoustic Version),-,8,13,,,,
45,down,Nirvana,Lithium,36,8,37,,,,
46,down,Nirvana,In Bloom (Nevermind Version),4,4,61,,,,
47,-,Ultra Bra,Jäätelöauto,-,4,57,,,,
48,-,Kings of Convenience,Misread,-,48,1,,,,
49,-,Smith & Thell,I Feel It In The Wind,-,30,4,,,,
50,down,Lido Pimienta,Nada (feat. Li Saumet),27,27,2,,,,
51,-,Kurjam,Gunnar Graps elas meie tänavas,-,51,1,,,,
52,-,Green Day,Stuck with Me,-,45,1,,,,
53,up,Curtis Harding,I Won't Let You Down,90,32,18,,,,
54,-,Faith No More,The Gentle Art of Making Enemies,-,2,52,,,,
55,-,Eve & Ossi,Reitti,-,55,7,,,,
56,-,No Fun At All,Beat 'em Down,-,56,1,,,,
57,down,Lukas Graham,7 Years,38,9,111,,,,
58,-,Mirja Lassila,Kaksi hassua,-,58,1,,,,
59,-,Incubus,Drive,-,14,3,,,,
60,-,Green Day,Bang Bang,-,33,14,,,,
61,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),83,9,12,,,,
62,-,LINKIN PARK,Lying from You,-,25,1,,,,
63,-,The Cranberries,Loud and Clear,-,63,1,,,,
64,-,Spiderbait,Black Betty (Edit),-,42,5,,,,
65,-,The Black Keys,Lo/Hi,-,13,60,,,,
66,down,Black Flag,Drinking and Driving (Live),45,45,2,,,,
67,-,LINKIN PARK,The Messenger,-,14,2,,,,
68,-,Daniel Robinson,Let Them Sing,-,25,14,,,,
69,-,Eve & Ossi,Keveempänä höyhentä,-,46,2,,,,
70,up,Faith No More,A Small Victory,80,4,74,,,,
71,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),75,5,25,,,,
72,down,Imagine Dragons,Believer,49,5,74,,,,
73,-,The Smashing Pumpkins,1979,-,24,23,,,,
74,-,Alice In Chains,No Excuses,-,27,15,,,,
75,-,Pearl Jam,Alive,-,1,96,,,,
76,down,Green Day,Longview,61,48,2,,,,
77,-,The Baboon Show,Gold,-,75,1,,,,
78,down,Red Hot Chili Peppers,Desecration Smile,64,37,24,,,,
79,-,Marko Haavisto & Poutahaukat,Heinämiehet,-,69,2,,,,
80,up,Dominic Fike,3 Nights,91,20,22,,,,
81,-,Eve & Ossi,Laulu duurissa,-,73,3,,,,
82,-,Jane's Addiction,End to the Lies,-,38,16,,,,
83,down,LINKIN PARK,A Place for My Head,60,51,2,,,,
84,-,skaiwater,joy (nc),-,84,1,,,,
85,-,Alice In Chains,Rooster,-,7,83,,,,
86,down,The Church,Under the Milky Way,30,11,5,,,,
87,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,49,,,,
88,down,Foo Fighters,Everlong,35,5,39,,,,
89,-,Joose Keskitalo,Murtaudun suojan läpi,-,89,1,,,,
90,down,Red Hot Chili Peppers,The Zephyr Song,24,6,21,,,,
91,-,Neon Trees,Sleeping With a Friend,-,91,1,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,18,29,,,,
93,-,Reynard Seidel,Hovering Above Oceans,-,77,2,,,,
94,-,Suad,White Lies,-,11,48,,,,
95,-,Wasted,It Won't Go Away,-,95,1,,,,
96,down,St. Paul & The Broken Bones,Apollo (Radio Edit),71,37,13,,,,
97,-,Sharon Van Etten,Porta,-,77,1,,,,
98,down,22-Pistepirkko,Birdy,29,3,78,,,,
99,-,Sami Rosholm,No Justiinsa Juu,-,23,39,,,,
100,down,Biffy Clyro,Little Hospitals,70,17,11,,,,
