Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Forever Happiness,1,1,3,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,15,85,2020-04-19,63,2020-05-24
3,up,Billie Eilish,bad guy,6,2,34,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Hymn for the Weekend,77,4,2,,,,
5,up,Machine Gun Kelly,Bloody Valentine,5,5,6,,,,
6,down,Halsey,You should be sad,4,2,25,74,2020-01-12,20,2020-02-16
7,up,The Killers,Somebody Told Me,8,1,34,,,,
8,up,Rage Against the Machine,Killing In the Name,43,2,29,,,,
9,up,LINKIN PARK,In the End,25,2,5,,,,
10,-,The Sounds,Things We Do For Love,-,10,3,,,,
11,up,Lewis Capaldi,Someone You Loved,15,1,34,4,2019-10-06,4,2019-10-06
12,up,Bad Religion,21st Century (Digital Boy),22,3,18,,,,
13,up,Alice In Chains,Would?,19,10,29,,,,
14,up,Jesse Markin,Hope,59,12,32,,,,
15,down,Foo Fighters,The Pretender,14,1,16,,,,
16,up,Portugal. The Man,Feel It Still,70,1,26,,,,
17,down,Lewis Capaldi,Before You Go,13,1,31,45,2019-11-24,10,2020-08-30
18,-,Daniel Powter,Bad Day,-,3,3,,,,
19,down,Red Hot Chili Peppers,Dani California,10,1,19,,,,
20,up,Halsey,Without Me,31,3,34,33,2019-10-06,29,2019-10-27
21,up,Green Day,Basket Case,29,12,25,,,,
22,up,Imagine Dragons,Bad Liar,45,8,34,,,,
23,-,Ultra Bra,Hauki,-,23,1,,,,
24,up,Puhelinseksi,Sydänkohtaus tanssilattialla,52,6,6,,,,
25,down,Urge Overkill,"Girl, You'll Be a Woman Soon",16,10,28,,,,
26,up,R.E.M.,The One I Love,35,2,21,,,,
27,-,MGMT,Electric Feel,-,27,5,,,,
28,down,Pearl Jam,Even Flow,27,8,24,,,,
29,up,Radiohead,Creep,57,2,34,,,,
30,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,11,,,,
31,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,4,30,,,,
32,-,HAIM,Los Angeles,-,32,1,,,,
33,up,Marten Moses,Daily Coverage,34,6,22,,,,
34,-,Phoebe Bridgers,Kyoto,-,23,1,,,,
35,-,SHAED,Trampoline,-,2,26,55,2019-10-06,51,2019-11-10
36,down,Coldplay,Viva La Vida (Live in Buenos Aires),3,1,29,,,,
37,up,The Black Keys,Lo/Hi,53,13,32,,,,
38,-,Pindys,We Have Tomorrow,-,24,1,,,,
39,-,Ultra Bra,Savanni Nukahtaa,-,3,13,,,,
40,-,Tove Lo,sadder badder cooler,-,40,3,,,,
41,down,Alanis Morissette,Ironic (2015 Remastered),21,12,22,,,,
42,-,Brightarm Orchestra,Rain over Portofino,-,9,3,,,,
43,up,Faith No More,Digging the Grave,47,2,25,,,,
44,-,Fall Out Boy,Centuries,-,25,10,,,,
45,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),56,24,4,,,,
46,-,Ultra Bra,Jäätelöauto,-,4,10,,,,
47,-,Nirvana,Milk It,-,28,11,,,,
48,-,Jesse Markin,Sunshine,-,48,1,,,,
49,-,Inhaler,Falling In,-,19,3,,,,
50,down,Fall Out Boy,Thnks fr th Mmrs,12,2,31,,,,
51,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,51,1,,,,
52,up,Fastball,The Way,81,2,29,,,,
53,-,Khruangbin,"Father Bird, Mother Bird",-,53,1,,,,
54,down,Faith No More,Midlife Crisis,26,6,34,,,,
55,-,HAIM,Don't Wanna,-,18,2,,,,
56,up,Pearl Jam,Last Kiss,62,36,11,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),33,3,25,,,,
58,-,HAIM,Want You Back,-,28,7,,,,
59,-,Stereolab,Cybele's Reverie,-,59,1,,,,
60,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,27,,,,
61,-,Rage Against the Machine,Guerrilla Radio,-,17,26,,,,
62,up,Alice In Chains,Man In the Box,69,12,29,,,,
63,up,Muse,Time Is Running Out,87,12,14,,,,
64,-,Huono Idea,Ei Valoa,-,64,1,,,,
65,-,Vampire Weekend,This Life,-,15,3,,,,
66,-,Nothing But Thieves,Amsterdam,-,13,8,,,,
67,up,Isaac Larson,Network Protocol,90,16,18,,,,
68,-,Edwyn Collins,A Girl Like You,-,3,29,,,,
69,-,Tones and I,The Kids Are Coming,-,39,2,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,11,,,,
71,up,Nirvana,Smells Like Teen Spirit,89,2,11,,,,
72,-,Sami Rosholm,No Justiinsa Juu,-,23,11,,,,
73,up,Green Day,When I Come Around,94,29,16,,,,
74,-,Dirty Heads,Lift Me Up,-,74,1,,,,
75,down,Nine Inch Nails,Hurt,65,8,11,,,,
76,down,Ultra Bra,Sinä Lähdit Pois,18,11,8,,,,
77,-,Muse,Uprising,-,5,6,,,,
78,-,Agents & Jorma Kaariainen,En Antaa Muuta Voi,-,18,2,,,,
79,up,Heli Heikkilä & Jari Kekäle,Kasvoista kasvoihin (feat. Antti Vuori),91,79,3,,,,
80,-,jxdn,Angels & Demons,-,80,2,,,,
81,-,Lukas Graham,7 Years,-,9,31,,,,
82,-,Bloodhound Gang,Fire Water Burn,-,45,1,,,,
83,-,Jesse Markin,Run,-,77,1,,,,
84,-,The Marcels,Summertime,-,84,1,,,,
85,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,85,1,,,,
86,down,Tove Lo,Talking Body,80,67,7,,,,
87,-,Fiona Apple,Criminal,-,87,1,,,,
88,-,Pendulum,"The Island, Pt. I (Dawn)",-,13,9,,,,
89,-,Kaj Chydenius & Minja Koski,Rahasta,-,89,1,,,,
90,-,Bang Bang Bang,Bang Bang Bang,-,60,5,,,,
91,down,Kivesveto Go Go,20 Denierii,86,15,4,,,,
92,-,Tove Lo,Sweettalk my Heart,-,34,7,,,,
93,down,Pearl Jam,Alive,73,1,28,,,,
94,-,The Strokes,Bad Decisions,-,29,5,,,,
95,down,Ellips,Maailma on rikki,54,9,28,,,,
96,down,Biffy Clyro,Tiny Indoor Fireworks,50,39,5,,,,
97,-,Wiener Melange,Tämä ei jää tähän,-,97,1,,,,
98,down,Tumppi Varonen & Problems,Soita paranoid,83,27,21,,,,
99,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,7,,,,
