Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Forever Happiness,72,1,2,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,14,85,2020-04-19,63,2020-05-24
3,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,1,28,,,,
4,up,Halsey,You should be sad,4,2,24,74,2020-01-12,20,2020-02-16
5,up,Machine Gun Kelly,Bloody Valentine,14,5,5,,,,
6,down,Billie Eilish,bad guy,2,2,33,5,2019-10-06,5,2019-10-06
7,-,Modern Talking,Brother Louie,-,2,28,,,,
8,down,The Killers,Somebody Told Me,7,1,33,,,,
9,up,The Cardigans,Lovefool,21,4,28,,,,
10,up,Red Hot Chili Peppers,Dani California,83,1,18,,,,
11,-,Pelle Miljoona,Moottoritie On Kuuma,-,11,1,,,,
12,-,Fall Out Boy,Thnks fr th Mmrs,-,2,30,,,,
13,down,Lewis Capaldi,Before You Go,8,1,30,45,2019-11-24,10,2020-08-30
14,down,Foo Fighters,The Pretender,3,1,15,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,33,4,2019-10-06,4,2019-10-06
16,up,Urge Overkill,"Girl, You'll Be a Woman Soon",43,10,27,,,,
17,-,Foster the People,Pumped Up Kicks,-,13,8,,,,
18,-,Ultra Bra,Sinä Lähdit Pois,-,11,7,,,,
19,down,Alice In Chains,Would?,17,10,28,,,,
20,-,Dimmu Borgir,Progenies of the Great Apocalypse,-,20,1,,,,
21,down,Alanis Morissette,Ironic (2015 Remastered),12,12,21,,,,
22,down,Bad Religion,21st Century (Digital Boy),16,3,17,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,4,29,,,,
24,-,Sea Girls,Do You Really Wanna Know?,-,24,1,,,,
25,-,LINKIN PARK,In the End,-,2,4,,,,
26,down,Faith No More,Midlife Crisis,22,6,33,,,,
27,down,Pearl Jam,Even Flow,20,8,23,,,,
28,-,Allan Rayman,13,-,28,1,,,,
29,down,Green Day,Basket Case,26,12,24,,,,
30,up,The Cult,Sweet Soul Sister (Edit),48,30,9,,,,
31,down,Halsey,Without Me,10,3,33,33,2019-10-06,29,2019-10-27
32,-,Mando Diao,Dance with Somebody,-,32,1,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),18,3,24,,,,
34,down,Marten Moses,Daily Coverage,23,6,21,,,,
35,down,R.E.M.,The One I Love,9,2,20,,,,
36,up,Muse,Knights of Cydonia,69,3,33,,,,
37,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,10,2,,,,
38,up,Ultra Bra,Hei kuule Suomi,82,15,2,,,,
39,-,The Black Keys,Howlin' for You,-,14,2,,,,
40,-,22-Pistepirkko,Tokyo Tiger,-,34,1,,,,
41,-,Tones and I,Can't Be Happy All the Time,-,41,1,,,,
42,-,Pearl Jam,World Wide Suicide,-,42,2,,,,
43,down,Rage Against the Machine,Killing In the Name,5,2,28,,,,
44,-,Smashing Pumpkins,1979,-,44,3,,,,
45,down,Imagine Dragons,Bad Liar,27,8,33,,,,
46,-,Rashawn King,Greenlight,-,40,3,,,,
47,down,Faith No More,Digging the Grave,25,2,24,,,,
48,-,The Rembrandts,"Just the Way It Is, Baby",-,30,1,,,,
49,up,Lxandra,Careful What I Dream Of,80,48,6,,,,
50,-,Biffy Clyro,Tiny Indoor Fireworks,-,39,4,,,,
51,-,NOFX,72 Hookers,-,49,2,,,,
52,down,Puhelinseksi,Sydänkohtaus tanssilattialla,6,6,5,,,,
53,down,The Black Keys,Lo/Hi,31,13,31,,,,
54,up,Ellips,Maailma on rikki,81,9,27,,,,
55,-,Green Day,Meet Me on the Roof,-,20,7,,,,
56,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),67,24,3,,,,
57,down,Radiohead,Creep,33,2,33,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,38,24,8,,,,
59,down,Jesse Markin,Hope,36,12,31,,,,
60,-,Squid Biologist,2016: A Squid Odyssey,-,58,3,,,,
61,-,Folkhem,Luolasukeltaja,-,38,4,,,,
62,-,Pearl Jam,Last Kiss,-,36,10,,,,
63,down,Faith No More,A Small Victory,61,4,15,,,,
64,down,Eläkeläiset,Nuori Poika,40,40,3,,,,
65,down,Nine Inch Nails,Hurt,63,8,10,,,,
66,-,Puhelinseksi,Haista Helena v***u (mä ryyppään taas),-,66,1,,,,
67,-,Nirvana,Love Buzz,-,5,1,,,,
68,-,Uusi Fantasia,Liian Myöhään (feat. Freeman),-,68,1,,,,
69,up,Alice In Chains,Man In the Box,79,12,28,,,,
70,down,Portugal. The Man,Feel It Still,19,1,25,,,,
71,down,Alice In Chains,Rooster,50,7,12,,,,
72,down,Faith No More,Epic,51,1,22,,,,
73,-,Pearl Jam,Alive,-,1,27,,,,
74,-,Larkin Poe,God Moves On the Water,-,74,1,,,,
75,up,22-Pistepirkko,Birdy,77,3,16,,,,
76,up,Fear Of Domination,Dead Weight,86,31,5,,,,
77,-,Coldplay,Hymn for the Weekend,-,4,1,,,,
78,up,The Misfits,"Die, Die My Darling",88,19,15,,,,
79,-,Koljosen Tiekiista,Fight Heka with Heka,-,25,3,,,,
80,-,Tove Lo,Talking Body,-,67,6,,,,
81,down,Fastball,The Way,47,2,28,,,,
82,-,Imagine Dragons,Believer,-,5,1,,,,
83,down,Tumppi Varonen & Problems,Soita paranoid,49,27,20,,,,
84,-,Rage Against the Machine,Bullet In the Head,-,29,12,,,,
85,-,Foo Fighters,This Is a Call,-,49,1,,,,
86,-,Kivesveto Go Go,20 Denierii,-,15,3,,,,
87,up,Muse,Time Is Running Out,95,12,13,,,,
88,up,Khruangbin & Leon Bridges,Texas Sun,89,22,3,,,,
89,up,Nirvana,Smells Like Teen Spirit,99,2,10,,,,
90,-,Isaac Larson,Network Protocol,-,16,17,,,,
91,up,Heli Heikkilä & Jari Kekäle,Kasvoista kasvoihin (feat. Antti Vuori),96,79,2,,,,
92,-,Eve & Ossi,Älä tee sitä,-,47,2,,,,
93,down,Bad Religion,American Jesus,75,11,17,,,,
94,down,Green Day,When I Come Around,29,29,15,,,,
95,-,PÄNZER,Drunk Matter,-,95,1,,,,
96,down,Khruangbin,So We Won't Forget,87,42,4,,,,
97,-,22-Pistepirkko,(Just a) Little Bit More,-,25,9,,,,
98,down,Red Hot Chili Peppers,Give It Away,32,14,13,,,,
99,down,Halsey,Graveyard,84,6,21,68,2019-10-06,35,2019-12-22
100,down,Faith No More,The Gentle Art of Making Enemies,59,2,11,,,,
