Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,10,85,2020-04-19,63,2020-05-24
2,down,The Killers,Somebody Told Me,1,1,29,,,,
3,down,Tones and I,Dance Monkey,2,2,22,6,2019-10-06,1,2019-11-10
4,up,Halsey,You should be sad,7,2,20,74,2020-01-12,20,2020-02-16
5,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,1,24,,,,
6,up,Faith No More,Epic,14,1,18,,,,
7,up,Muse,Knights of Cydonia,9,3,29,,,,
8,down,Lewis Capaldi,Before You Go,4,1,26,45,2019-11-24,10,2020-08-30
9,up,Rage Against the Machine,Killing In the Name,19,2,24,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,29,4,2019-10-06,4,2019-10-06
11,down,Bad Religion,Punk Rock Song,10,2,23,,,,
12,down,Billie Eilish,bad guy,6,2,29,5,2019-10-06,5,2019-10-06
13,up,The Cardigans,Lovefool,20,4,24,,,,
14,down,Radiohead,Creep,5,2,29,,,,
15,down,Muse,Starlight,11,5,24,,,,
16,up,Modern Talking,Brother Louie,38,2,25,,,,
17,up,Green Day,When I Come Around,17,4,28,,,,
18,-,Pearl Jam,Jeremy,-,3,5,,,,
19,up,Portugal. The Man,Feel It Still,47,1,21,,,,
20,down,Klamydia,Pala rauhaa,13,2,25,,,,
21,up,Marten Moses,Daily Coverage,26,6,17,,,,
22,-,Pearl Jam,Once,-,22,10,,,,
23,down,Halsey,Without Me,21,3,29,33,2019-10-06,29,2019-10-27
24,down,The Black Keys,Lo/Hi,23,13,27,,,,
25,-,Bad Religion,21st Century (Digital Boy),-,3,13,,,,
26,up,Ellips,Maailma on rikki,55,9,24,,,,
27,up,Silvermaker,Larger Than Life,64,27,2,,,,
28,up,Fastball,The Way,40,2,24,,,,
29,up,Imagine Dragons,Bad Liar,34,8,29,,,,
30,down,Pearl Jam,Alive,16,1,25,,,,
31,-,Pearl Jam,Even Flow,-,8,19,,,,
32,down,Alice In Chains,Would?,27,10,24,,,,
33,down,Green Day,Basket Case,12,12,20,,,,
34,-,Edwyn Collins,A Girl Like You,-,3,26,,,,
35,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,24,,,,
36,up,Green Day,When I Come Around,56,29,11,,,,
37,-,R.E.M.,The One I Love,-,2,17,,,,
38,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,10,23,,,,
39,up,Imagine Dragons,Whatever It Takes,76,17,17,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,4,26,,,,
41,-,PÄÄ KII,Nyt skipataan kahvit,-,41,1,,,,
42,-,Khruangbin,So We Won't Forget,-,42,1,,,,
43,down,Jesse Markin,Hope,22,12,27,,,,
44,up,Daniel Robinson,Let Them Sing,49,25,10,,,,
45,up,Fall Out Boy,Thnks fr th Mmrs,58,2,27,,,,
46,-,Florence + the Machine,All This and Heaven Too,-,46,1,,,,
47,down,Faith No More,Midlife Crisis,33,6,29,,,,
48,up,Spectacles Wallet and Watch,Blessings,99,12,17,,,,
49,down,22-Pistepirkko,Birdy,44,3,13,,,,
50,-,Welshly Arms,Legendary,-,27,3,,,,
51,-,Blur,Song 2,-,16,7,,,,
52,-,Katy J Pearson,Take Back the Radio,-,52,1,,,,
53,-,Nine Inch Nails,Hurt,-,8,7,,,,
54,-,Lorde,Royals,-,24,4,,,,
55,up,Edward Karl Hanson,Got Your Back,79,39,12,,,,
56,down,Lukas Graham,7 Years,42,9,29,,,,
57,-,Pearl Jam,Release,-,9,6,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,11,13,,,,
59,up,Faith No More,Digging the Grave,88,2,20,,,,
60,-,Foster the People,Sit Next to Me,-,40,6,,,,
61,-,Pixies,Velouria,-,61,1,,,,
62,down,Capital Cities,Safe and Sound,51,17,12,,,,
63,-,Temple of the Dog,Hunger Strike,-,43,1,,,,
64,-,Rage Against the Machine,Renegades of Funk,-,10,2,,,,
65,-,Rashawn King,Greenlight,-,40,1,,,,
66,-,22-Pistepirkko,(Just a) Little Bit More,-,25,7,,,,
67,up,Tove Lo,Talking Body,90,67,5,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,25,24,4,,,,
69,down,Lxandra,Careful What I Dream Of,54,48,2,,,,
70,-,New Pollution,"Doctor, Doctor",-,70,1,,,,
71,-,Green Day,Oh Love,-,31,10,,,,
72,up,Tumppi Varonen & Problems,Soita paranoid,93,27,17,,,,
73,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,7,,,,
74,-,My Chemical Romance,Famous Last Words,-,38,4,,,,
75,-,Moses Sumney,Bless Me,-,75,1,,,,
76,-,Stone Temple Pilots,Naked Sunday,-,20,1,,,,
77,-,Faith No More,The Gentle Art of Making Enemies,-,2,8,,,,
78,up,MGMT,Electric Feel,83,27,4,,,,
79,down,Alanis Morissette,Ironic (2015 Remastered),46,12,17,,,,
80,up,Bad Religion,American Jesus,84,11,14,,,,
81,-,Joan Osborne,One of Us,-,14,2,,,,
82,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,82,3,7,2019-10-06,7,2019-10-06
83,down,Muse,Supermassive Black Hole,24,17,10,,,,
84,-,Eva + Manu,Ocean,-,65,2,,,,
85,down,Rage Against the Machine,Guerrilla Radio,30,17,23,,,,
86,down,Biffy Clyro,Tiny Indoor Fireworks,63,39,2,,,,
87,down,Alice In Chains,Rooster,85,7,10,,,,
88,up,Red Hot Chili Peppers,Snow (Hey Oh),92,6,14,,,,
89,-,Plastic,Unhappy Meal,-,40,3,,,,
90,-,Tarot,I Walk Forever,-,78,1,,,,
91,-,Muse,Uprising,-,5,5,,,,
92,-,Jane's Addiction,Irresistible Force,-,33,2,,,,
93,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",95,12,10,,,,
94,down,Ultra Bra,Savanni Nukahtaa,78,3,12,,,,
95,-,Rosita Luu,Kauhtunut nainen,-,76,3,,,,
96,-,Kari Kuuva,Aika Virtaa Kaihoten,-,35,1,,,,
97,down,Red Hot Chili Peppers,Give It Away,81,14,9,,,,
98,-,Nine Inch Nails,Wish,-,98,1,,,,
99,down,Natural Death,Death by Rock and Roll,53,53,2,,,,
100,-,Tryer,Zen,-,26,6,,,,
