Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Djo,End of Beginning,2,1,5,,,,
3,up,Good Neighbours,Home,17,3,7,,,,
4,up,Klamydia,Pyyntö,4,1,119,,,,
5,up,Smashing Pumpkins,Bullet With Butterfly Wings,22,2,98,,,,
6,up,Nothing But Thieves,Overcome,6,1,30,,,,
7,up,Nirvana,All Apologies,11,2,99,,,,
8,up,Nirvana,Lithium,14,8,59,,,,
9,up,LINKIN PARK,Faint,26,8,22,,,,
10,-,Empress Of,Lorelei,-,10,1,,,,
11,-,Rag'n'Bone Man,As You Are,-,9,54,,,,
12,-,The Handsome Family,Far from Any Road,-,12,5,,,,
13,down,Pearl Jam,Release,9,9,10,,,,
14,up,LINKIN PARK,One Step Closer,25,3,115,,,,
15,up,Lala Salama,Aurinko sulattaa mun pään,39,15,2,,,,
16,down,LINKIN PARK,Crawling,10,4,132,,,,
17,-,Sibille Attar,Spring För Livet,-,17,1,,,,
18,up,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,36,3,70,,,,
19,-,First Aid Kit,My Silver Lining,-,1,25,,,,
20,up,Inariveljet,Meestä aevoon,51,20,2,,,,
21,-,Hanne Kolstø,Kom igjen,-,21,1,,,,
22,up,LINKIN PARK,Lost,23,1,58,,,,
23,up,Nirvana,Come as You Are,28,2,98,,,,
24,down,Litku Klemetti,En elä,5,2,66,,,,
25,up,Nick Cave & The Bad Seeds,Wild God,88,25,2,,,,
26,up,Red Hot Chili Peppers,Dani California,76,3,22,,,,
27,down,Bad Religion,Punk Rock Song,21,2,194,,,,
28,-,Maria Erika,Varpaista,-,28,1,,,,
29,-,Sight of Wonders,King of Lions,-,29,1,,,,
30,down,Viitasen Piia,Ihmisen aika,12,12,2,,,,
31,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,31,1,,,,
32,down,Elsa Brotherus,Se joka sut menettää,7,7,3,,,,
33,down,Ultra Bra,Sinä Lähdit Pois,27,11,59,,,,
34,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,34,1,,,,
35,down,Antony Szmierek,The Words to Auld Lang Syne,19,19,2,,,,
36,up,Bat for Lashes,The Dream of Delphi,43,36,2,,,,
37,-,Hozier,Too Sweet,-,1,1,,,,
38,-,Lapsuus,Lautta,-,38,1,,,,
39,-,Broken Bells,Vaporize,-,39,1,,,,
40,-,Eve & Ossi,Samalla viivalla,-,29,23,,,,
41,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,36,,,,
42,-,Nirvana,In Bloom (Nevermind Version),-,4,90,,,,
43,-,HAIM,Hallelujah,-,43,3,,,,
44,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,75,,,,
45,up,Ultra Bra,Savanni Nukahtaa,71,3,122,,,,
46,up,Foo Fighters,Monkey Wrench,77,5,52,,,,
47,up,Eve & Ossi,Ilmeisesti et,72,17,5,,,,
48,-,The Stone Roses,She Bangs the Drums (Remastered),-,48,1,,,,
49,-,Red Hot Chili Peppers,Californication,-,8,22,,,,
50,-,Red Hot Chili Peppers,Breaking the Girl,-,33,9,,,,
51,-,Litku Klemetti,Yöt on unta varten,-,51,1,,,,
52,-,Mikko Joensuu,Take Us to the Chapel,-,26,1,,,,
53,-,Ultra Bra,Jäätelöauto,-,4,81,,,,
54,-,Coheed and Cambria,Welcome Home,-,13,3,,,,
55,down,Mitski,My Love Mine All Mine,18,5,25,,,,
56,-,Lewis Capaldi,Strangers,-,9,8,,,,
57,-,Dwara & Khotton,Not Your Friend,-,8,3,,,,
58,-,twenty one pilots,Overcompensate,-,10,2,,,,
59,-,The Last Dinner Party,The Feminine Urge,-,6,5,,,,
60,-,Onnenmaa Union,Luojan Kaunein Ajatus (feat. Elina Niemi),-,57,4,,,,
61,-,Sepi Kumpulainen,Köyhät Kyykkyyn,-,33,2,,,,
62,down,Rosa Linn,SNAP,61,1,79,,,,
63,-,Spectacles Wallet and Watch,In the Mystic Woods,-,63,1,,,,
64,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,64,1,,,,
65,-,Coldplay X BTS,My Universe,-,1,79,,,,
66,-,Nine Inch Nails,Closer,-,14,8,,,,
67,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",32,1,124,,,,
68,up,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),84,9,14,,,,
69,-,Faith No More,A Small Victory,-,4,87,,,,
70,-,Sightless in Shadow,Poisoned Blade,-,70,1,,,,
71,-,d4vd,Leave Her,-,42,3,,,,
72,-,Biffy Clyro,Little Hospitals,-,17,21,,,,
73,down,Rosita Luu,Koiratyttö,15,15,2,,,,
74,down,True North,Somewhere New,30,20,14,,,,
75,-,Pulp,"Disco 2000 (7"" Mix)",-,11,4,,,,
76,-,My Chemical Romance,Teenagers,-,36,2,,,,
77,-,Mirja Lassila,Minun vuokseni (feat. Heikki Kärhä),-,77,2,,,,
78,-,Mew,156,-,78,1,,,,
79,-,Marzi Nyman,Rakkaani,-,20,2,,,,
80,-,Staind,It's Been Awhile,-,10,22,,,,
81,-,Green Day,Longview,-,48,10,,,,
82,down,LINKIN PARK,In the End,62,1,166,,,,
83,-,Sum 41,Noots,-,61,4,,,,
84,-,Bonnie Banane,Limites - A COLORS ENCORE,-,51,1,,,,
85,-,Marko Haavisto & Poutahaukat,Heinämiehet,-,69,5,,,,
86,-,Madball,Hold It Down,-,86,1,,,,
87,down,Nirvana,Smells Like Teen Spirit,42,2,145,,,,
88,-,Uusi Fantasia,Barefoot Not Naked (feat. Eirik Bøe) [feat. Eirik Bøe],-,32,7,,,,
89,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,47,,,,
90,down,LINKIN PARK,Runaway,63,11,31,,,,
91,-,Green Day,Stuck with Me,-,45,11,,,,
92,-,First and Forever,In Loving Memory,-,89,2,,,,
93,-,Good Charlotte,Girls & Boys,-,52,5,,,,
94,-,Sugarcult,Memory,-,38,10,,,,
95,-,Release The Sunbird,Road to Nowhere,-,95,1,,,,
96,-,Philip Ayers,Highlands,-,55,2,,,,
97,-,Noah Kahan,Orange Juice,-,97,1,,,,
98,-,Judgement,Faceless,-,67,3,,,,
99,-,Faith No More,Epic,-,1,78,,,,
100,-,Rage Against the Machine,Wake Up,-,23,2,,,,
