Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,2,1,5,,,,
2,down,Rosa Linn,SNAP,1,1,13,,,,
3,up,Klamydia,Pala rauhaa,8,2,134,,,,
4,up,Foo Fighters,The Pretender,15,1,127,,,,
5,down,Klamydia,Pyyntö,3,1,96,,,,
6,up,Foo Fighters,Best of You,6,3,55,,,,
7,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,4,,,,
8,up,Nirvana,In Bloom (Nevermind Version),22,4,44,,,,
9,up,Nirvana,Come as You Are,61,2,34,,,,
10,-,Weyes Blood,Summer,-,10,2,,,,
11,-,Ultra Bra,Sinä Lähdit Pois,-,11,37,,,,
12,up,YUNGBLUD,Tissues,16,6,11,,,,
13,down,Bad Religion,Punk Rock Song,11,2,126,,,,
14,-,Andanada 7,El Presidente,-,5,9,,,,
15,down,Litku Klemetti,En elä,4,2,6,,,,
16,down,Radiohead,Creep,5,2,119,,,,
17,-,Radiohead,Everything in Its Right Place,-,17,1,,,,
18,down,Nirvana,Smells Like Teen Spirit,14,2,77,,,,
19,down,LINKIN PARK,In the End,9,1,113,,,,
20,-,Lewis Capaldi,Forget Me,-,20,1,,,,
21,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),10,5,7,,,,
22,up,Billie Eilish,bad guy,70,2,136,5,2019-10-06,5,2019-10-06
23,-,Saint Saviour & Badly Drawn Boy,The Place I Want to Be,-,23,3,,,,
24,down,Smashing Pumpkins,Bullet With Butterfly Wings,18,2,52,,,,
25,up,Rage Against the Machine,Killing In the Name,28,2,103,,,,
26,-,Nirvana,About a Girl,-,6,31,,,,
27,-,22-Pistepirkko,Birdy,-,3,69,,,,
28,-,Depeche Mode,Enjoy the Silence,-,4,8,,,,
29,-,Eden Ahbez,La Mar,-,29,1,,,,
30,up,First Aid Kit,Out of My Head,46,16,9,,,,
31,-,Molecular,Warmest Regards,-,31,1,,,,
32,-,Muse,Knights of Cydonia,-,3,132,,,,
33,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",13,1,58,,,,
34,-,National Anthem Worx,National Anthem Ukraine,-,34,1,,,,
35,up,Nine Inch Nails,Hurt,77,8,59,,,,
36,up,Faith No More,Digging the Grave,72,6,2,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,43,,,,
38,down,Imagine Dragons,Believer,19,5,58,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,37,,,,
40,-,Blur,Coffee and TV (Radio Edit),-,40,1,,,,
41,-,Foo Fighters,Monkey Wrench,-,5,26,,,,
42,up,Pearl Jam,Jeremy,98,3,43,,,,
43,up,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,51,15,16,,,,
44,-,Jane's Addiction,Irresistible Force,-,33,24,,,,
45,-,Incubus,Drive (Acoustic),-,13,6,,,,
46,-,Nirvana,Heart-Shaped Box,-,4,34,,,,
47,up,Faith No More,Digging the Grave,50,2,92,,,,
48,down,Ultra Bra,Jäätelöauto,27,4,51,,,,
49,up,Hallvard Lærum,Tangofjert,65,17,14,,,,
50,-,Red Hot Chili Peppers,Californication,-,8,14,,,,
51,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,58,,,,
52,-,grandson,Blood // Water,-,13,13,,,,
53,-,O.,Ogo,-,53,1,,,,
54,-,Tom Waits,Downtown Train,-,15,6,,,,
55,-,Badflower,Ghost,-,16,32,,,,
56,-,Talking Heads,Once In a Lifetime,-,10,19,,,,
57,down,LINKIN PARK,Numb,39,5,17,,,,
58,down,Capital Cities,Safe and Sound,40,17,64,,,,
59,-,La Femme,No pasa nada,-,59,1,,,,
60,-,Charlotte Wessels,Victor,-,60,1,,,,
61,-,S.I.G,Tänä Yönä,-,61,1,,,,
62,-,Rage Against the Machine,Bullet In the Head,-,29,55,,,,
63,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,16,,,,
64,down,LINKIN PARK,One Step Closer,42,3,63,,,,
65,-,Pearl Jam,Better Man,-,16,2,,,,
66,-,Ida Elina,Laivat,-,66,1,,,,
67,-,Nirvana,Milk It,-,28,52,,,,
68,-,R.E.M.,The One I Love,-,5,35,,,,
69,-,Sonia,Kirjeitäsi,-,11,21,,,,
70,-,フェニックス,Artefact,-,70,1,,,,
71,-,The Smashing Pumpkins,1979,-,24,14,,,,
72,-,Rag'n'Bone Man,Human,-,1,28,,,,
73,down,Red Hot Chili Peppers,Dani California,49,1,82,,,,
74,down,Jesse Markin,Hope,45,12,89,,,,
75,-,Knucklebone Oscar,Knucklebone Preaches,-,75,1,,,,
76,-,Daniel Powter,Bad Day,-,3,41,,,,
77,-,Red Hot Chili Peppers,Desecration Smile,-,37,13,,,,
78,-,Nirvana,All Apologies,-,2,36,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,18,9,,,,
80,down,Isaac Larson,Network Protocol,34,16,119,,,,
81,-,Enter Shikari,Enter Shikari,-,72,1,,,,
82,up,Green Day,Bang Bang,96,33,9,,,,
83,-,Red Hot Chili Peppers,The Zephyr Song,-,6,12,,,,
84,down,Tubeway Army & Gary Numan,Are You Real?,54,54,2,,,,
85,down,Howard Harper-Barnes,Christmas Wonders,48,41,8,,,,
86,-,Laika & The Cosmonauts,Metropolis Theme,-,86,1,,,,
87,-,Marc Freak,On Demand,-,87,1,,,,
88,-,Nick Cave & The Bad Seeds,What a Wonderful World,-,88,1,,,,
89,down,Faith No More,A Small Victory,83,4,65,,,,
90,-,Nirvana,Dumb,-,37,12,,,,
91,down,Ultra Bra,Savanni Nukahtaa,38,3,73,,,,
92,-,Connie Constance,Hurt You,-,92,1,,,,
93,-,Faith No More,Midlife Crisis,-,6,123,,,,
94,-,Agents & Jorma Kaariainen,Kuolleet Lehdet,-,58,10,,,,
95,-,Vaiko Eplik,Nüüd ja kohe,-,95,1,,,,
96,-,Pearl Jam,Once,-,22,41,,,,
97,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,9,,,,
98,-,Sub-Urban Tribe,First Spring Day,-,98,1,,,,
99,-,Jaymes Young,Infinity,-,99,1,,,,
100,-,Pearl Jam,Even Flow,-,8,104,,,,
