Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klamydia,Pyyntö,2,1,88,,,,
2,down,Rosa Linn,SNAP,1,1,5,,,,
3,up,Klamydia,Pala rauhaa,3,2,127,,,,
4,up,Pearl Jam,Jeremy,21,3,35,,,,
5,-,Andanada 7,El gafe,-,5,1,,,,
6,down,Bad Religion,21st Century (Digital Boy),5,3,36,,,,
7,up,R.E.M.,The One I Love,77,5,34,,,,
8,-,Nirvana,Smells Like Teen Spirit,-,2,70,,,,
9,-,Nirvana,Lithium,-,8,23,,,,
10,-,el bacilo de spock,Educacion Civica,-,10,1,,,,
11,down,Tones and I,Dance Monkey,4,2,87,6,2019-10-06,1,2019-11-10
12,-,Andanada 7,El Presidente,-,5,4,,,,
13,down,LINKIN PARK,Crawling,6,4,70,,,,
14,up,Ultra Bra,Savanni Nukahtaa,20,3,68,,,,
15,up,Foo Fighters,Best of You,86,3,47,,,,
16,down,Foo Fighters,The Pretender,10,1,119,,,,
17,down,Nirvana,All Apologies,9,2,29,,,,
18,up,YUNGBLUD,Tissues,18,6,3,,,,
19,-,Nirvana,In Bloom (Nevermind Version),-,4,39,,,,
20,-,Miso,You Make Me Feel Alright,-,3,6,,,,
21,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,28,,,,
22,-,Nirvana,Heart-Shaped Box,-,4,28,,,,
23,-,Bon Jovi,It's My Life,-,17,1,,,,
24,up,Rage Against the Machine,Killing In the Name,61,2,99,,,,
25,-,Tom Waits,Invitation To the Blues,-,25,1,,,,
26,up,Cassyette,September Rain,49,26,2,,,,
27,up,LINKIN PARK,Papercut,76,6,21,,,,
28,-,Imagine Dragons,Believer,-,5,50,,,,
29,-,Muse,Knights of Cydonia,-,3,126,,,,
30,-,Connie Constance,Miss Power,-,30,2,,,,
31,-,Identiteettikriisi,Kakskyt ja kaiken nähnyt,-,31,1,,,,
32,-,First Aid Kit,Emmylou,-,32,3,,,,
33,-,Stone Temple Pilots,Creep,-,5,9,,,,
34,-,Rosita Luu,Klaudia,-,34,1,,,,
35,-,Cherry Troopers,Abandoned,-,35,1,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,18,19,,,,
37,-,Aili Järvelä,Kaste,-,37,1,,,,
38,-,Billie Eilish,bad guy,-,2,128,5,2019-10-06,5,2019-10-06
39,-,LINKIN PARK,In the End,-,1,105,,,,
40,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,45,,,,
41,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,51,,,,
42,-,Crazy Cavan & The Rhythm Rockers,Rockabilly Rules OK,-,42,1,,,,
43,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,13,,,,
44,-,Incubus,Drive (Acoustic),-,13,5,,,,
45,-,Red Hot Chili Peppers,Dani California,-,1,74,,,,
46,down,Faith No More,Digging the Grave,11,2,85,,,,
47,down,The Killers,Somebody Told Me,29,4,27,,,,
48,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,5,,,,
49,-,Sight of Wonders,Silent Story Unfolding,-,31,9,,,,
50,-,Rag'n'Bone Man,As You Are,-,9,30,,,,
51,-,Muse,Time Is Running Out,-,12,53,,,,
52,-,LINKIN PARK,One Step Closer,-,3,58,,,,
53,-,The Real McKenzies,Chip,-,53,1,,,,
54,-,The Wonder Stuff,Feet to the Flames,-,54,1,,,,
55,down,Bad Religion,American Jesus,34,11,71,,,,
56,down,Denacus,It's Not Just Me,14,14,2,,,,
57,-,Will Joseph Cook,Gummy,-,57,2,,,,
58,-,Capital Cities,Safe and Sound,-,17,56,,,,
59,down,Muse,Starlight,24,5,87,,,,
60,down,Machine Gun Kelly,maybe,46,4,17,,,,
61,down,Paramore,Misery Business (Single Version),26,5,43,,,,
62,-,LINKIN PARK,Numb,-,5,10,,,,
63,-,The Tallest Man On Earth,Lost Highway,-,63,1,,,,
64,-,Litku Klemetti,Asiatonta oleskelua,-,11,4,,,,
65,-,First Aid Kit,Out of My Head,-,16,2,,,,
66,-,Green Day,Still Breathing,-,40,10,,,,
67,-,Étienne Roussel,The King and Queen,-,42,11,,,,
68,up,Billie Eilish,Happier Than Ever,81,3,48,,,,
69,-,Modern Talking,Brother Louie,-,2,101,,,,
70,-,F.a.f,Spirit,-,8,2,,,,
71,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,57,,,,
72,-,Red Hot Chili Peppers,The Zephyr Song,-,27,12,,,,
73,-,Red Hot Chili Peppers,Dark Necessities,-,66,3,,,,
74,-,Isaac Larson,Network Protocol,-,16,112,,,,
75,-,Rina Sawayama,Hurricanes,-,75,1,,,,
76,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,30,,,,
77,down,Jane's Addiction,Irresistible Force,62,33,20,,,,
78,-,Daniel Powter,Bad Day,-,3,40,,,,
79,-,Bonny Doon,San Francisco,-,69,1,,,,
80,-,Talking Heads,This Must Be the Place (Naive Melody),-,29,2,,,,
81,down,Nirvana,About a Girl,78,6,25,,,,
82,down,Green Day,Revolution Radio,55,28,8,,,,
83,-,Neil Young,Harvest Moon,-,9,31,,,,
84,-,Red Rockers,Eve of Destruction,-,52,1,,,,
85,down,Pale Waves,Jealousy,60,60,2,,,,
86,-,Stim,Chess,-,86,1,,,,
87,-,EDEN,Balling,-,87,1,,,,
88,down,Adrian Quesada & Tita,El Muchacho De Los Ojos Tristes,71,43,3,,,,
89,-,Pendulum,Witchcraft,-,10,7,,,,
90,-,Jane's Addiction,End to the Lies,-,38,5,,,,
91,-,Lukas Graham,7 Years,-,9,99,,,,
92,-,Red Hot Chili Peppers,Suck My Kiss,-,12,6,,,,
93,-,Faith No More,The Gentle Art of Making Enemies,-,2,39,,,,
94,-,Bill Callahan,Coyotes,-,43,1,,,,
95,-,Agnes Obel,Myopia,-,46,3,,,,
96,down,Johannes Bornlöf,Walk Tall,65,37,41,,,,
97,down,Queens of the Stone Age,I Sat By the Ocean,72,15,11,,,,
98,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,30,,,,
99,-,Sanktio,Tuntuu hyvältä,-,82,3,,,,
100,-,Marinero,Ixchel & Lonely Girl,-,100,1,,,,
