Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WILD,This Is Our Time,1,1,6,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,28,,,,
3,up,Klamydia,Pyyntö,10,1,46,,,,
4,up,LINKIN PARK,In the End,5,1,59,,,,
5,down,Coldplay X BTS,My Universe,3,1,4,,,,
6,up,Jesse Markin,Exodus (feat. Akua Naru),9,2,18,,,,
7,up,Billie Eilish,Happier Than Ever,8,3,10,,,,
8,up,Daniel Kaede,Myla's Wish,15,8,5,,,,
9,-,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,-,9,1,,,,
10,up,LINKIN PARK,In the End,12,2,66,,,,
11,up,LINKIN PARK,What I've Done,24,4,39,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,16,8,5,,,,
13,up,Coldplay,Hymn for the Weekend,20,4,64,,,,
14,down,Klamydia,Pala rauhaa,6,2,88,,,,
15,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),29,5,46,,,,
16,-,Red Hot Chili Peppers,Otherside,-,8,10,,,,
17,-,Moon Shot,Cut the Corners,-,17,4,,,,
18,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,4,,,,
19,-,Jon Björk,The Thick of It,-,19,1,,,,
20,up,Bad Religion,Punk Rock Song,34,2,81,,,,
21,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,1,,,,
22,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,80,12,5,,,,
23,down,James Blake,Coming Back (feat. SZA),18,18,2,,,,
24,down,Smashing Pumpkins,Bullet With Butterfly Wings,22,2,28,,,,
25,down,Oliver Tree,Life Goes On,14,10,4,,,,
26,-,Nirvana,Rape Me,-,22,1,,,,
27,-,Hozier,Take Me to Church,-,4,1,,,,
28,-,Alice In Chains,Would?,-,10,94,,,,
29,up,The Neighbourhood,Sweater Weather,72,13,24,77,2021-01-10,63,2021-02-07
30,up,Foo Fighters,The Pretender,30,1,75,,,,
31,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,1,,,,
32,up,Joan Osborne,One of Us,66,14,16,,,,
33,down,Bloodhound Gang,The Bad Touch,7,2,17,,,,
34,down,Pearl Jam,Alive,28,1,60,,,,
35,-,grandson,Oh No!!!,-,35,2,,,,
36,down,Radiohead,Creep,32,2,82,,,,
37,down,R.E.M.,The One I Love,21,2,69,,,,
38,-,Atlas Kind,Grave Discovery,-,17,41,,,,
39,down,Pearl Jam,Even Flow,25,8,85,,,,
40,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),47,28,3,,,,
41,down,Tones and I,Dance Monkey,11,2,55,6,2019-10-06,1,2019-11-10
42,-,Harper Rey,Secretly Spying on You,-,24,24,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,38,13,28,,,,
44,up,Spectacles Wallet and Watch,Blessings,46,12,29,,,,
45,up,The Killers,Somebody Told Me,79,4,16,,,,
46,-,Biffy Clyro,Many of Horror (When We Collide),-,32,3,,,,
47,-,LINKIN PARK,One Step Closer,-,3,36,,,,
48,up,Red Hot Chili Peppers,Give It Away,64,14,42,,,,
49,-,Suad,White Lies,-,11,23,,,,
50,-,SHAED,Trampoline,-,2,53,55,2019-10-06,51,2019-11-10
51,up,Red Hot Chili Peppers,Californication,59,8,4,,,,
52,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,52,1,,,,
53,up,Harper Rey,Festive Riot,96,16,28,,,,
54,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,5,,,,
55,-,Rag'n'Bone Man,Human,-,1,1,,,,
56,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),43,43,3,,,,
57,down,Coldplay,Viva La Vida (Live in Buenos Aires),54,1,93,,,,
58,up,Muse,Knights of Cydonia,67,3,93,,,,
59,down,Foo Fighters,Everlong,17,5,12,,,,
60,down,Modern Talking,Brother Louie,31,2,59,,,,
61,-,Capital Cities,Safe and Sound,-,17,28,,,,
62,-,Philip Ayers,Trapped in a Maze,-,31,20,,,,
63,-,Pearl Jam,Jeremy,-,3,13,,,,
64,-,Moon Shot,Confession,-,24,1,,,,
65,-,CHVRCHES,California,-,22,3,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,26,6,,,,
67,-,Johannes Bornlöf,Walk Tall,-,37,30,,,,
68,up,Muse,Starlight,100,5,48,,,,
69,-,Gleu,Years and Years,-,51,1,,,,
70,-,Neil Young,Harvest Moon,-,9,20,,,,
71,-,Porches,Back3school,-,71,1,,,,
72,-,Elle King,Shame,-,49,4,,,,
73,down,Red Hot Chili Peppers,Californication,65,42,7,,,,
74,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,20,5,,,,
75,-,Kikoru,Winter Is Around the Corner,-,49,14,,,,
76,-,Green Day,Stray Heart,-,57,5,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,33,1,,,,
78,down,R.E.M.,The One I Love,35,5,21,,,,
79,-,Eve & Ossi,Toisen silmin,-,40,3,,,,
80,-,Philip Ayers,Striving Towards Success,-,59,13,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,12,32,,,,
82,-,Fastball,The Way,-,2,60,,,,
83,-,Imagine Dragons,Thunder,-,39,2,,,,
84,up,Agents & Jorma Kaariainen,Kuolleet Lehdet,86,58,8,,,,
85,-,Lasten Hautausmaa,Karhupuisto x,-,85,1,,,,
86,-,Dirty Heads,Vacation,-,86,1,,,,
87,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,6,,,,
88,-,Jenny Siltala,Kuka maalasi taivaan mustaan,-,69,2,,,,
89,down,WALK THE MOON,Shut Up and Dance,42,11,56,,,,
90,up,Jambo,deäm,92,13,8,,,,
91,-,Bad Religion,American Jesus,-,11,54,,,,
92,-,Green Day,Basket Case,-,12,37,,,,
93,down,Alice In Chains,Man In the Box,78,12,64,,,,
94,down,Vampire Weekend,This Life,60,15,19,,,,
95,-,Panic! At the Disco,Say Amen (Saturday Night),-,95,1,,,,
96,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,2,,,,
97,down,Tirzah,Beating,93,66,2,,,,
98,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,3,,,,
99,-,Halsey,You should be sad (Acoustic),-,99,1,,,,
100,-,Papa Dee,The Journey,-,39,2,,,,
