Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Charlatans,The Only One I Know,-,1,4,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,17,,,,
3,up,Bloodhound Gang,The Bad Touch,10,2,6,,,,
4,down,LINKIN PARK,In the End,3,1,48,,,,
5,up,Radiohead,Creep,32,2,71,,,,
6,up,Faith No More,Land of Sunshine,28,6,13,,,,
7,down,Klamydia,Pyyntö,6,1,35,,,,
8,up,JAY-Z & LINKIN PARK,Izzo / In the End,17,2,13,,,,
9,down,Lxandra,Sideways,8,3,7,,,,
10,-,Billie Eilish,Oxytocin,-,10,1,,,,
11,-,Bad Wolves,Zombie (Acoustic),-,11,3,,,,
12,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),20,5,36,,,,
13,-,Malia J,Smells Like Teen Spirit,-,13,1,,,,
14,-,Inhaler,It Won't Always Be Like This,-,14,2,,,,
15,up,Coldplay,Hymn for the Weekend,27,4,53,,,,
16,-,Sami Rosholm,Lemmenluritus,-,16,2,,,,
17,-,Linkin Park & Jay-Z,Numb / Encore,-,16,21,,,,
18,-,Wolf Alice,Smile,-,5,7,,,,
19,up,Jesse Markin,Exodus (feat. Akua Naru),64,2,7,,,,
20,down,Coldplay,Viva La Vida (Live in Buenos Aires),16,1,83,,,,
21,up,Smashing Pumpkins,Bullet With Butterfly Wings,69,2,17,,,,
22,up,WALK THE MOON,Shut Up and Dance,22,11,45,,,,
23,up,R.E.M.,The One I Love,34,5,10,,,,
24,down,The Killers,Somebody Told Me,7,4,5,,,,
25,-,Harriet ja Käpypojat,Anneli,-,25,1,,,,
26,up,Bad Religion,Punk Rock Song,39,2,70,,,,
27,-,New York Dolls,Vietnamese Baby,-,27,2,,,,
28,-,Sami Rosholm,No Justiinsa Juu,-,23,29,,,,
29,-,R.E.M.,The One I Love,-,2,60,,,,
30,-,Alanis Morissette,Ironic,-,11,15,,,,
31,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),9,8,2,,,,
32,-,Paramore,Misery Business (Single Version),-,5,4,,,,
33,-,Talking Heads,Once In a Lifetime,-,10,3,,,,
34,-,Billie Eilish,NDA,-,30,1,,,,
35,up,LINKIN PARK,What I've Done,67,4,28,,,,
36,up,Alice In Chains,Would?,38,10,84,,,,
37,up,Pindys,We Have Tomorrow,70,24,11,,,,
38,-,Harper Rey,Festive Riot,-,16,18,,,,
39,-,Billie Eilish,Getting Older,-,39,1,,,,
40,down,Faith No More,Midlife Crisis,30,6,88,,,,
41,-,Coldplay,Violet Hill,-,15,5,,,,
42,-,LINKIN PARK,Crawling,-,4,29,,,,
43,-,Clairo,Amoeba,-,43,1,,,,
44,down,Fall Out Boy,Thnks fr th Mmrs,43,2,76,,,,
45,up,LINKIN PARK,One Step Closer,96,3,31,,,,
46,up,Billie Eilish,bad guy,68,2,86,5,2019-10-06,5,2019-10-06
47,-,More than Family,Forever Morning,-,26,27,,,,
48,up,Pearl Jam,Even Flow,48,8,75,,,,
49,down,Billie Eilish,NDA,5,5,4,,,,
50,-,Rag'n'Bone Man,Healed,-,50,1,,,,
51,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,55,,,,
52,-,Pekka Ruuska,Krookukset,-,21,2,,,,
53,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],49,27,14,,,,
54,down,Howard Harper-Barnes,Well Known Secret,40,20,19,,,,
55,-,Philip Ayers,Trapped in a Maze,-,31,11,,,,
56,-,Alice In Chains,Rooster,-,7,38,,,,
57,-,Rage Against the Machine,Bullet In the Head,-,29,31,,,,
58,down,Harper Rey,Secretly Spying on You,47,24,16,,,,
59,-,Jukka Kuoppamäki,Väärinpeluri,-,59,1,,,,
60,-,Bad Religion,American Jesus,-,11,47,,,,
61,-,Lorde,Royals,-,24,23,,,,
62,-,Red Hot Chili Peppers,Otherside,-,8,6,,,,
63,-,Ashe,Moral of the Story,-,15,20,49,2020-03-01,49,2020-03-01
64,up,Johannes Bornlöf,Walk Tall,100,37,25,,,,
65,down,Mother Mother,Hay Loft,44,1,17,,,,
66,-,Roivanen,Vpun mehu,-,66,1,,,,
67,-,Wayne County & The Electric Chairs,Fuck Off,-,67,1,,,,
68,down,Joe Velez,Scene 11 Marriage and Normalization,4,4,3,,,,
69,-,Pearl Jam,Alive,-,1,53,,,,
70,-,22-Pistepirkko,Birdy,-,3,42,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,25,13,19,,,,
72,down,Foo Fighters,Monkey Wrench,71,5,13,,,,
73,down,Klamydia,Pala rauhaa,55,2,77,,,,
74,-,Erki Pärnoja,Vaos,-,74,1,,,,
75,-,Claude Signet,The Old Village,-,61,1,,,,
76,-,Alice In Chains,Man In the Box,-,12,58,,,,
77,down,Jesse Markin,Hope,31,12,58,,,,
78,-,Loki Down,Mars,-,78,1,,,,
79,-,Johnny Kills,Help Me Out,-,22,13,,,,
80,up,Frank Jonsson,On a Positive Path,94,48,4,,,,
81,-,Metro Station,Shake It (Radio Mix),-,68,1,,,,
82,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,10,,,,
83,down,The Misfits,"Die, Die My Darling",77,19,35,,,,
84,-,Pearl Jam,Once (2004 Remix),-,62,3,,,,
85,down,Faith No More,A Small Victory,83,4,39,,,,
86,-,Rage Against the Machine,Guerrilla Radio,-,17,48,,,,
87,down,Ashe & FINNEAS,Till Forever Falls Apart,66,36,9,,,,
88,-,KALEO,Way Down We Go,-,60,3,,,,
89,-,SHAED,Trampoline,-,2,49,55,2019-10-06,51,2019-11-10
90,-,Nirvana,Milk It,-,28,27,,,,
91,-,Weezer,I Need Some of That,-,23,4,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,14,35,,,,
93,-,Weezer,Holiday,-,24,3,,,,
94,-,Minutemen,Ain't Talkin' Bout Love,-,3,4,,,,
95,-,Nine Inch Nails,Hurt,-,8,33,,,,
96,down,Dream Cave,Forever May,63,12,21,,,,
97,down,Modern Talking,Brother Louie,85,2,48,,,,
98,-,Mumford & Sons,Little Lion Man,-,21,1,,,,
99,down,Green Day,Oh Love,75,31,38,,,,
100,-,Joan Osborne,One of Us,-,14,7,,,,
