Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Portugal. The Man,Feel It Still,50,1,0,,,,
3,down,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
4,up,Nirvana,All Apologies,6,2,0,,,,
5,up,The Offspring,Self Esteem,10,3,0,,,,
6,down,Foo Fighters,The Pretender,4,1,0,,,,
7,down,Radiohead,Creep,5,2,0,,,,
8,up,Pearl Jam,Even Flow,14,8,0,,,,
9,up,Pearl Jam,Jeremy,9,3,0,,,,
10,down,Modern Talking,Brother Louie,3,2,0,,,,
11,down,The Offspring,Come Out and Play,8,6,0,,,,
12,down,Alice In Chains,Would?,11,10,0,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,39,13,0,,,,
14,up,Muse,Knights of Cydonia,30,3,0,,,,
15,up,Foo Fighters,Best of You,65,3,0,,,,
16,up,Imagine Dragons,Bad Liar,19,8,0,,,,
17,up,Fall Out Boy,Thnks fr th Mmrs,21,2,0,,,,
18,up,LINKIN PARK,In the End,31,2,0,,,,
19,down,Red Hot Chili Peppers,Can't Stop,18,18,0,,,,
20,down,Panic! At the Disco,High Hopes,12,6,0,,,,
21,up,Green Day,Basket Case,35,12,0,,,,
22,up,Nirvana,Smells Like Teen Spirit,57,2,0,,,,
23,-,Astrohungarook,Simply Irresistible (Robert Palmer Cover),-,23,0,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),26,6,0,,,,
25,up,Fastball,The Way,32,2,0,,,,
26,down,R.E.M.,The One I Love,17,5,0,,,,
27,down,Nirvana,In Bloom (Nevermind Version),13,4,0,,,,
28,down,Red Hot Chili Peppers,Aeroplane,16,16,0,,,,
29,up,Jesse Markin,Hope,81,12,0,,,,
30,-,Ultra Bra,Savanni Nukahtaa,-,3,0,,,,
31,up,Evanescence,My Immortal,67,6,0,,,,
32,up,Ellips,Maailma on rikki,48,9,0,,,,
33,down,LINKIN PARK,What I've Done,23,4,0,,,,
34,down,Halsey,Without Me,25,3,0,33,2019-10-06,29,2019-10-27
35,-,Bastille,Joy,-,35,0,,,,
36,down,Muse,Uprising,20,5,0,,,,
37,up,Vampire Weekend,This Life,49,15,0,,,,
38,-,Rosecraft,Paralyzed,-,38,0,,,,
39,up,Evanescence,Going Under,40,1,0,,,,
40,down,Red Hot Chili Peppers,Otherside,22,17,0,,,,
41,up,The Cult,Rise,78,41,0,,,,
42,up,Franz Ferdinand,Take Me Out,64,9,0,,,,
43,down,Capital Cities,Safe and Sound,29,17,0,,,,
44,-,Faith No More,Digging the Grave,-,2,0,,,,
45,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,33,25,0,,,,
46,-,Amber Run,Neon Circus,-,46,0,,,,
47,up,Green Day,When I Come Around,54,4,0,,,,
48,-,Red Hot Chili Peppers,Otherside,-,8,0,,,,
49,down,Green Day,American Idiot,24,20,0,,,,
50,down,Imagine Dragons,Whatever It Takes,45,17,0,,,,
51,-,Foo Fighters,Long Road to Ruin,-,8,0,,,,
52,up,Ultra Bra,Kirjoituksia,69,20,0,,,,
53,-,Tones and I,The Kids Are Coming,-,39,0,,,,
54,down,Nirvana,About a Girl,46,6,0,,,,
55,down,Tones and I,Dance Monkey,37,2,0,6,2019-10-06,1,2019-11-10
56,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,20,0,,,,
57,-,The Killers,The Man,-,27,0,,,,
58,up,Pearl Jam,Alive (2004 Remix),89,23,0,,,,
59,-,The Killers,Somebody Told Me,-,1,0,,,,
60,-,Tove Lo & Jax Jones,Jacques,-,19,0,,,,
61,-,The Killers,Run for Cover,-,32,0,,,,
62,up,Green Day,When I Come Around (Live),70,22,0,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,63,16,0,,,,
64,-,twenty one pilots,The Hype,-,13,0,,,,
65,down,Yonaka,Rockstar,36,27,0,,,,
66,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,0,,,,
67,-,Lana Del Rey,Norman f*****g Rockwell,-,52,0,,,,
68,down,Muse,Starlight,42,5,0,,,,
69,-,Oso Oso,the view,-,69,0,,,,
70,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,0,,,,
71,-,Jukka Kuoppamäki,Väärinpeluri,-,59,0,,,,
72,up,Red Hot Chili Peppers,Give It Away,79,14,0,,,,
73,down,Imagine Dragons,Thunder,56,39,0,,,,
74,-,Green Day,Oh Love,-,31,0,,,,
75,-,The Black Keys,Lo/Hi,-,13,0,,,,
76,-,Nasty Cherry,Win,-,76,0,,,,
77,down,Green Day,Know Your Enemy,62,60,0,,,,
78,down,Green Day,Still Breathing,66,40,0,,,,
79,-,Alice In Chains,Man In the Box,-,12,0,,,,
80,down,Red Hot Chili Peppers,Dani California,15,1,0,,,,
81,-,Kari Kuuva,Tukka Hulmuten,-,57,0,,,,
82,down,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,68,3,0,,,,
83,-,Mark Lanegan,Where Did You Sleep Last Night,-,83,0,,,,
84,-,Red Hot Chili Peppers,Million Miles of Water,-,84,0,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,11,0,,,,
86,down,Lukas Graham,7 Years,52,9,0,,,,
87,down,Nirvana,Lithium,83,8,0,,,,
