Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,18,,,,
2,up,Bad Religion,Punk Rock Song,12,2,157,,,,
3,-,Kettu Kasetti,Laguuni (feat. Maritta Kuula),-,3,2,,,,
4,up,Muse,Kill Or Be Killed,18,1,29,,,,
5,up,Foo Fighters,Monkey Wrench,75,5,37,,,,
6,up,Faith No More,Digging the Grave,40,6,7,,,,
7,-,Teenage Fanclub,Foreign Land,-,7,1,,,,
8,-,Scott McMicken and THE EVER-EXPANDING,Another One,-,8,3,,,,
9,up,Rosa Linn,SNAP,10,1,44,,,,
10,down,Foo Fighters,The Pretender,7,1,158,,,,
11,up,Foo Fighters,Best of You,33,3,84,,,,
12,up,Maa ilmasta,Lehtisaaren satakieli,21,11,3,,,,
13,down,Red Hot Chili Peppers,Dani California,8,1,105,,,,
14,-,Litku Klemetti,Ulos maailmaan,-,14,1,,,,
15,-,Palaye Royale,No Love In LA,-,10,13,,,,
16,-,Ultra Bra,Hei kuule Suomi,-,15,13,,,,
17,up,Lana Del Rey,Say Yes To Heaven,19,3,4,,,,
18,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",9,1,89,,,,
19,down,Miso,You Make Me Feel Alright,4,3,22,,,,
20,-,Marko Hietala,Isäni ääni,-,20,9,,,,
21,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,28,,,,
22,-,Rebekka Holi,Huoleton,-,5,3,,,,
23,down,Nirvana,Come as You Are,6,2,62,,,,
24,-,Ramones,Let's Dance,-,24,1,,,,
25,up,Ultra Bra,Savanni Nukahtaa,25,3,92,,,,
26,-,Red Hot Chili Peppers,The Zephyr Song,-,6,28,,,,
27,-,Litku Klemetti,En elä,-,2,33,,,,
28,-,Saint Motel,My Type,-,28,3,,,,
29,-,LINKIN PARK,Runaway,-,11,8,,,,
30,-,YUNGBLUD,Lowlife,-,15,1,,,,
31,down,Ruissalo Amping,Rakkaus kuolemassa elää,14,14,2,,,,
32,-,Sami Rosholm,Lemmenluritus,-,16,10,,,,
33,-,Patti Smith,Summer Cannibals,-,33,1,,,,
34,-,Creep Season,Love Rests,-,34,1,,,,
35,-,Neil Young,Harvest Moon,-,9,39,,,,
36,up,LINKIN PARK,One Step Closer,50,3,85,,,,
37,-,Maritta Kuula,Bing Bong,-,37,3,,,,
38,-,Nyrkkitappelu,Kyykkyviini,-,38,3,,,,
39,-,Pekka Ruuska,Ohrankeltainen Kuu,-,10,8,,,,
40,-,Refused,New Noise,-,40,2,,,,
41,down,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),27,16,7,,,,
42,-,LINKIN PARK,Waiting for the End,-,15,4,,,,
43,up,Foo Fighters,Everlong,66,5,46,,,,
44,-,LINKIN PARK,Crawling,-,4,99,,,,
45,-,Klamydia,Juhannuksena (1998 Remix),-,45,2,,,,
46,-,The Cure,A Forest,-,46,1,,,,
47,-,Red Hot Chili Peppers,Easily,-,47,2,,,,
48,-,The Killers,All These Things That I've Done,-,3,2,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),24,3,77,,,,
50,-,LINKIN PARK,The Messenger,-,14,6,,,,
51,-,Queens of the Stone Age,I Sat By the Ocean,-,15,25,,,,
52,down,Faith No More,Epic,34,1,59,,,,
53,-,Eve & Ossi,Sä olet tie,-,30,3,,,,
54,-,The Smashing Pumpkins,Disarm,-,18,14,,,,
55,-,Dominic Fike,Dancing In The Courthouse,-,33,3,,,,
56,down,Nine Inch Nails,Hurt,23,8,74,,,,
57,-,Nirvana,In Bloom (Nevermind Version),-,4,68,,,,
58,up,Escape the Fate,H8 MY SELF,94,46,4,,,,
59,down,Green Day,When I Come Around,26,4,75,,,,
60,-,Jane's Addiction,Irresistible Force,-,33,34,,,,
61,-,Kuusumun Profeetta,Kukkana niityllä,-,61,1,,,,
62,up,Halsey,You should be sad,86,2,45,74,2020-01-12,20,2020-02-16
63,-,LINKIN PARK,IN MY REMAINS,-,63,2,,,,
64,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,61,5,,,,
65,-,Faith No More,The Gentle Art of Making Enemies,-,2,56,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,83,33,10,,,,
67,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,18,,,,
68,-,The 1975,All I Need To Hear,-,38,4,,,,
69,down,Nirvana,Smells Like Teen Spirit,22,2,108,,,,
70,-,Tom Grennan,Little Bit of Love,-,1,66,,,,
71,-,Melvins,Honey Bucket,-,42,1,,,,
72,-,Coldplay X BTS,My Universe,-,1,63,,,,
73,-,Lorde,Royals,-,24,44,,,,
74,-,CSS,Alcohol,-,74,1,,,,
75,-,Biffy Clyro,Many of Horror (When We Collide),-,32,8,,,,
76,-,The Black Keys,Lo/Hi,-,13,62,,,,
77,down,Vance Joy,Riptide,53,10,31,,,,
78,-,Milky Chance,Stolen Dance,-,18,35,,,,
79,-,MUNA,Anything But Me,-,69,2,,,,
80,down,Faith No More,Midlife Crisis,64,6,129,,,,
81,-,King Krule,Cellular (Live),-,81,1,,,,
82,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,2,,,,
83,-,Aishito,Your Clown (Live),-,83,1,,,,
84,-,Lau Nau,X y z å,-,84,1,,,,
