Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Forever Happiness,1,1,4,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,16,85,2020-04-19,63,2020-05-24
3,up,Fall Out Boy,Thnks fr th Mmrs,50,2,32,,,,
4,up,Foo Fighters,The Pretender,15,1,17,,,,
5,down,Coldplay,Hymn for the Weekend,4,4,3,,,,
6,up,Bad Religion,21st Century (Digital Boy),12,3,19,,,,
7,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,1,,,,
8,up,Faith No More,Midlife Crisis,54,6,35,,,,
9,down,Rage Against the Machine,Killing In the Name,8,2,30,,,,
10,down,Halsey,You should be sad,6,2,26,74,2020-01-12,20,2020-02-16
11,down,Machine Gun Kelly,Bloody Valentine,5,5,7,,,,
12,down,Billie Eilish,bad guy,3,2,35,5,2019-10-06,5,2019-10-06
13,-,WALK THE MOON,Shut Up and Dance,-,11,17,,,,
14,up,Daniel Powter,Bad Day,18,3,4,,,,
15,down,The Killers,Somebody Told Me,7,1,35,,,,
16,-,Blur,Song 2,-,16,8,,,,
17,down,Portugal. The Man,Feel It Still,16,1,27,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,35,4,2019-10-06,4,2019-10-06
19,-,Lewis Capaldi,Bruises,-,11,6,,,,
20,-,Suad,The Door,-,20,1,,,,
21,down,Alice In Chains,Would?,13,10,30,,,,
22,-,Khruangbin,Shida,-,22,1,,,,
23,down,LINKIN PARK,In the End,9,2,6,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,24,9,,,,
25,up,Pearl Jam,Even Flow,28,8,25,,,,
26,up,Lukas Graham,7 Years,81,9,32,,,,
27,-,Welshly Arms,Legendary,-,27,5,,,,
28,-,Ultra Bra,Helsinki-Vantaa,-,19,1,,,,
29,down,Red Hot Chili Peppers,Dani California,19,1,20,,,,
30,down,Green Day,Basket Case,21,12,26,,,,
31,up,Marten Moses,Daily Coverage,33,6,23,,,,
32,up,Pindys,We Have Tomorrow,38,24,2,,,,
33,-,Tove Lo,Cool Girl,-,25,6,,,,
34,-,Jack Garratt,Better,-,29,3,,,,
35,-,Garbo & Luca Urbani,Bidimensionale,-,35,1,,,,
36,-,22-Pistepirkko,Birdy,-,3,17,,,,
37,up,The Black Keys,Lo/Hi,37,13,33,,,,
38,up,Green Day,When I Come Around,73,29,17,,,,
39,up,Faith No More,Digging the Grave,43,2,26,,,,
40,down,Coldplay,Viva La Vida (Live in Buenos Aires),36,1,30,,,,
41,-,Imagine Dragons,Whatever It Takes,-,17,19,,,,
42,-,Lorde,Royals,-,24,5,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),57,3,26,,,,
44,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,2,,,,
45,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,60,2,28,,,,
46,-,Talking Heads,Once In a Lifetime,-,31,4,,,,
47,-,Jean Leonti,Cryptic Secrecy,-,18,3,,,,
48,-,Jukka Kuoppamäki,Legenda,-,36,1,,,,
49,down,Phoebe Bridgers,Kyoto,34,23,2,,,,
50,down,Jesse Markin,Hope,14,12,33,,,,
51,-,The Cardigans,You're the Storm,-,26,4,,,,
52,down,Puhelinseksi,Sydänkohtaus tanssilattialla,24,6,7,,,,
53,-,Disco Ensemble,"Drop Dead, Casanova",-,50,2,,,,
54,-,Faith No More,The Gentle Art of Making Enemies,-,2,12,,,,
55,-,Arthur Benson,It's Not That Serious,-,35,15,,,,
56,down,Radiohead,Creep,29,2,35,,,,
57,down,Nirvana,Milk It,47,28,12,,,,
58,-,Khruangbin,Pelota,-,23,1,,,,
59,-,Franz Ferdinand,Take Me Out,-,9,18,,,,
60,-,Bastille,Of the Night,-,31,3,,,,
61,-,Rage Against the Machine,Bullet In the Head,-,29,13,,,,
62,-,Pietarin Spektaakkeli,Liian Kuuma,-,23,2,,,,
63,-,Red Hot Chili Peppers,Give It Away,-,14,14,,,,
64,-,Tom Waits,Somewhere,-,64,1,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,4,31,,,,
66,-,Larkin Poe,She’s a Self Made Man,-,66,1,,,,
67,-,Tom Waits,Martha,-,40,1,,,,
68,down,Brightarm Orchestra,Rain over Portofino,42,9,4,,,,
69,-,The Misfits,"Die, Die My Darling",-,19,16,,,,
70,up,Ultra Bra,Sinä Lähdit Pois,76,11,9,,,,
71,-,HAIM,Gasoline,-,16,1,,,,
72,-,Green Day,Oh Love,-,31,11,,,,
73,-,Green Day,When I Come Around,-,4,31,,,,
74,-,Paramore,Ain't It Fun (Radio Edit),-,29,8,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,15,,,,
76,down,HAIM,Los Angeles,32,32,2,,,,
77,-,Lil Nas X & Cardi B,Rodeo,-,62,4,,,,
78,-,Jane's Addiction,Irresistible Force,-,33,4,,,,
79,up,The Strokes,Bad Decisions,94,29,6,,,,
80,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),45,24,5,,,,
81,-,Halko,Haamu,-,66,1,,,,
82,-,Bad Religion,Punk Rock Song,-,2,27,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,20,6,,,,
84,-,Klamydia,Mäki haluun rock-tähdex,-,84,1,,,,
85,-,Stuart A. Staples,That Leaving Feeling,-,85,1,,,,
86,-,Tryer,Zen,-,26,10,,,,
87,down,Lewis Capaldi,Before You Go,17,1,32,45,2019-11-24,10,2020-08-30
88,-,Halsey,Graveyard,-,6,22,68,2019-10-06,35,2019-12-22
89,down,Imagine Dragons,Bad Liar,22,8,35,,,,
90,-,The Cult,Sweet Soul Sister,-,49,3,,,,
91,-,Faith No More,Epic,-,1,23,,,,
92,-,Bad Religion,American Jesus,-,11,18,,,,
93,up,Tumppi Varonen & Problems,Soita paranoid,98,27,22,,,,
94,down,Nine Inch Nails,Hurt,75,8,12,,,,
95,-,Klamydia,Rakas hullu,-,21,2,,,,
96,-,Tones and I,Dance Monkey,-,2,26,6,2019-10-06,1,2019-11-10
97,-,Pearl Jam,Alive (2004 Remix),-,23,4,,,,
98,down,Pearl Jam,Alive,93,1,29,,,,
99,-,Koljosen Tiekiista,Fight Heka with Heka,-,25,4,,,,
100,-,Pearl Jam,Once (2008 Brendan O'Brien Mix),-,50,1,,,,
