Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,15,,,,
2,down,Coldplay X BTS,My Universe,1,1,23,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,47,,,,
4,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",5,1,23,,,,
5,up,Nirvana,Come as You Are,20,2,15,,,,
6,up,Nirvana,Smells Like Teen Spirit,29,2,43,,,,
7,-,Coldplay & BTS,My Universe (David Guetta Remix),-,7,4,,,,
8,down,R.E.M.,The One I Love,4,2,88,,,,
9,up,LINKIN PARK,In the End,18,1,76,,,,
10,down,Klamydia,Pyyntö,8,1,62,,,,
11,up,Radiohead,Creep,67,2,100,,,,
12,down,The Neighbourhood,Softcore,11,11,6,,,,
13,up,Bad Religion,Punk Rock Song,14,2,100,,,,
14,up,Modern Talking,Brother Louie,38,2,78,,,,
15,down,LINKIN PARK,In the End,12,2,85,,,,
16,up,Coldplay X BTS,My Universe (Acoustic Version),23,5,18,,,,
17,up,Imagine Dragons,Believer,21,5,29,,,,
18,-,Lewis Capaldi,Someone You Loved,-,1,96,4,2019-10-06,4,2019-10-06
19,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),35,5,64,,,,
20,up,blink-182,All the Small Things,34,7,15,,,,
21,-,Alice In Chains,Nothin' Song,-,21,1,,,,
22,down,Jambo,deäm,13,13,15,,,,
23,up,Halsey,Without Me,41,3,69,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,Happier Than Ever,56,3,29,,,,
25,-,Akane,Ei Riitä,-,14,1,,,,
26,-,Tom Waits,Step Right Up,-,26,1,,,,
27,up,The Cardigans,My Favourite Game,58,8,16,,,,
28,down,Tones and I,Dance Monkey,25,2,63,6,2019-10-06,1,2019-11-10
29,up,Avril Lavigne,Bite Me,30,22,7,,,,
30,-,Sharktank,For Myself,-,30,1,,,,
31,-,Tom Waits,I Wish I Was In New Orleans (In the Ninth Ward),-,24,3,,,,
32,-,Red Hot Chili Peppers,Californication,-,8,8,,,,
33,down,Capital Cities,Safe and Sound,22,17,39,,,,
34,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,18,,,,
35,-,Mark Lanegan,Eyes of a Child,-,22,3,,,,
36,-,LØLØ & Maggie Lindemann,debbie downer,-,36,1,,,,
37,-,Huora,"Njet, Vlad!",-,37,1,,,,
38,up,Rage Against the Machine,Killing In the Name,83,2,69,,,,
39,up,Rage Against the Machine,Guerrilla Radio,68,17,58,,,,
40,-,Bon Iver,Skinny Love,-,25,10,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,15,8,24,,,,
42,down,Lukas Graham,7 Years,36,9,90,,,,
43,up,Rage Against the Machine,Bullet In the Head,45,29,41,,,,
44,-,Faith No More,Midlife Crisis,-,6,105,,,,
45,-,Mother Mother,Hay Loft,-,1,27,,,,
46,-,Daniel Ögren,Midnattssol,-,10,1,,,,
47,down,Nirvana,In Bloom (Nevermind Version),31,4,17,,,,
48,-,Rina Sawayama,XS,-,34,6,,,,
49,up,Howard Harper-Barnes,Well Known Secret,81,20,40,,,,
50,-,Bad Religion,American Jesus,-,11,64,,,,
51,down,Billie Eilish,bad guy,37,2,106,5,2019-10-06,5,2019-10-06
52,-,Jesse Markin,Hope,-,12,71,,,,
53,-,Queens of the Stone Age,I Sat By the Ocean,-,15,3,,,,
54,-,Red Hot Chili Peppers,Otherside,-,8,22,,,,
55,-,Nirvana,Heart-Shaped Box,-,4,6,,,,
56,down,Smashing Pumpkins,Bullet With Butterfly Wings,55,2,37,,,,
57,-,Muse,Time Is Running Out,-,12,35,,,,
58,-,Mark Lanegan Band,Nocturne,-,58,1,,,,
59,up,Suspect Under Pressure,2008,61,47,6,,,,
60,-,Green Day,Father of All...,-,7,9,,,,
61,-,Pearl Jam,Black,-,15,8,,,,
62,-,Nirvana,Milk It,-,28,36,,,,
63,-,Red Hot Chili Peppers,By the Way,-,13,2,,,,
64,up,Green Day,When I Come Around,91,4,36,,,,
65,up,Flogging Molly,Drunken Lullabies,98,65,3,,,,
66,-,grandson,Riptide,-,32,4,,,,
67,-,The Misfits,"Die, Die My Darling",-,19,41,,,,
68,-,Jane's Addiction,Irresistible Force,-,33,13,,,,
69,-,Isaac Larson,Network Protocol,-,16,89,,,,
70,up,コールドプレイ,パラダイス,92,7,25,,,,
71,down,David Celeste,Enigma,42,42,2,,,,
72,-,Muse,Knights of Cydonia,-,3,106,,,,
73,-,Pearl Jam,Got Some,-,20,1,,,,
74,down,Hozier,Take Me to Church,73,4,18,,,,
75,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,15,,,,
76,-,LINKIN PARK,Crawling,-,4,43,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,13,41,,,,
78,up,Harper Rey,Secretly Spying on You,94,24,33,,,,
79,-,Atlas Kind,Grave Discovery,-,17,44,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,66,,,,
81,-,Muse,Time Is Running Out,-,32,1,,,,
82,-,Thirty Seconds to Mars,Up In the Air,-,26,17,,,,
83,-,James Bay,Hold Back the River (Radio Edit),-,17,5,,,,
84,-,LINKIN PARK,New Divide (One More Light Live),-,9,34,,,,
85,-,Trentemøller,When the Sun Explodes,-,85,1,,,,
86,-,Billie Eilish,Halley's Comet,-,86,1,,,,
87,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,6,,,,
88,-,Green Day,Wake Me Up When September Ends,-,19,6,,,,
89,-,Philip Ayers,Trapped in a Maze,-,31,26,,,,
90,-,Girlpool,Dragging My Life Into a Dream,-,90,1,,,,
91,-,Coldplay & BTS,My Universe (SUGA's Remix),-,20,5,,,,
92,-,Green Day,Stray Heart,-,57,8,,,,
93,-,Vampire Weekend,This Life,-,15,22,,,,
94,-,Green Day,Kill the DJ,-,28,10,,,,
95,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,58,,,,
96,-,LUNA AURA,HONEY,-,96,1,,,,
97,-,22-Pistepirkko,Birdy,-,3,54,,,,
98,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,32,,,,
99,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,78,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,16,26,,,,
