Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,10,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,7,,,,
3,up,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,73,,,,
4,up,LINKIN PARK,In the End,5,1,38,,,,
5,up,R.E.M.,The One I Love,22,2,53,,,,
6,up,Naski,Reunion Suite,10,2,6,,,,
7,up,LINKIN PARK,What I've Done,11,4,18,,,,
8,up,LINKIN PARK,In the End,12,2,50,,,,
9,down,Faith No More,Digging the Grave,3,2,61,,,,
10,down,Foo Fighters,The Pretender,9,1,60,,,,
11,up,Klamydia,Pala rauhaa,13,2,67,,,,
12,-,Red Hot Chili Peppers,Suck My Kiss,-,12,1,,,,
13,up,Coldplay,Hymn for the Weekend,61,4,45,,,,
14,up,Bad Religion,Punk Rock Song,16,2,60,,,,
15,down,Klamydia,Pyyntö,6,1,25,,,,
16,-,Red Hot Chili Peppers,Suck My Kiss,-,16,2,,,,
17,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,12,20,,,,
18,up,Alice In Chains,Would?,36,10,74,,,,
19,up,Pietarin Spektaakkeli,Jos Vielä Kaipaat,66,18,3,,,,
20,down,The Killers,Somebody Told Me,7,1,80,,,,
21,down,Faith No More,Midlife Crisis,20,6,78,,,,
22,-,lovelytheband,Broken,-,22,4,,,,
23,-,Weezer,No One Else,-,23,1,,,,
24,down,The Neighbourhood,Sweater Weather,18,13,13,77,2021-01-10,63,2021-02-07
25,up,Atlas Kind,Grave Discovery,49,17,24,,,,
26,-,AJdan11,Doin' Time,-,26,1,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,17,1,40,,,,
28,up,Imagine Dragons,Bad Liar,33,8,80,,,,
29,down,London Grammar,How Does It Feel,14,3,10,,,,
30,-,WALK THE MOON,Shut Up and Dance,-,11,36,,,,
31,down,Panic! At the Disco,High Hopes,23,6,29,,,,
32,up,Lukas Graham,7 Years,69,9,71,,,,
33,-,Sami Rosholm,No Justiinsa Juu,-,23,26,,,,
34,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,26,,,,
35,up,Isaac Larson,Network Protocol,45,16,62,,,,
36,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,58,,,,
37,-,girl in red,Body And Mind,-,10,2,,,,
38,up,twenty one pilots,Stressed Out,40,7,22,,,,
39,down,Portugal. The Man,Feel It Still,8,1,67,,,,
40,down,Muse,Knights of Cydonia,25,3,73,,,,
41,-,Harper Rey,Festive Riot,-,16,9,,,,
42,-,SHAED,Trampoline,-,2,43,55,2019-10-06,51,2019-11-10
43,up,Nirvana,Smells Like Teen Spirit,93,2,19,,,,
44,up,Mother Mother,Hay Loft,88,1,13,,,,
45,-,Red Hot Chili Peppers,Desecration Smile,-,37,4,,,,
46,up,Billie Eilish,bad guy,54,2,77,5,2019-10-06,5,2019-10-06
47,-,Foster the People,Pumped Up Kicks,-,13,22,,,,
48,-,LINKIN PARK,One Step Closer,-,3,24,,,,
49,-,Rag'n'Bone Man,As You Are,-,9,15,,,,
50,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,50,1,,,,
51,down,Suad,White Lies,38,11,8,,,,
52,-,Pearl Jam,Jeremy,-,3,10,,,,
53,-,Pearl Jam,Animal,-,53,2,,,,
54,down,Lewis Capaldi,Someone You Loved,51,1,75,4,2019-10-06,4,2019-10-06
55,down,Pearl Jam,Even Flow,34,8,65,,,,
56,up,Imagine Dragons,Whatever It Takes,79,17,57,,,,
57,-,Smashing Pumpkins,Disarm,-,57,1,,,,
58,-,Mark Lanegan,Wedding Dress,-,58,2,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,14,31,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,20,30,,,,
61,-,The Killers,Mr. Brightside,-,5,28,,,,
62,-,Laulan sinun sanoillasi,Leivon Ja Laulan,-,62,1,,,,
63,down,More than Family,Forever Morning,39,26,24,,,,
64,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,10,,,,
65,-,Green Day,Father of All...,-,7,6,,,,
66,-,Screaming Trees,Bed of Roses,-,66,1,,,,
67,-,Johnny Kills,Help Me Out,-,22,12,,,,
68,-,Pearl Jam,Once,-,22,24,,,,
69,-,Mark Lanegan,Down in the Dark,-,46,2,,,,
70,-,Manna,6.66,-,6,15,,,,
71,-,Faith No More,Evidence,-,13,3,,,,
72,-,LINKIN PARK,Papercut,-,6,4,,,,
73,-,Alice In Chains,Nutshell,-,33,3,,,,
74,down,LINKIN PARK,New Divide (One More Light Live),29,9,14,,,,
75,down,Harper Rey,Secretly Spying on You,24,24,10,,,,
76,-,Friedberg,Yeah,-,70,1,,,,
77,-,Frightened Rabbit,Backyard Skulls,-,77,2,,,,
78,-,Foals,Mountain at My Gates,-,78,1,,,,
79,-,Florin Gindu,Viva la Vida,-,19,7,,,,
80,-,Eve & Ossi,Sä olet tie,-,30,1,,,,
81,-,Alice In Chains,Man In the Box,-,12,53,,,,
82,-,Ours,Don't Wanna Be a Star,-,41,3,,,,
83,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,25,8,,,,
84,-,Regina Spektor,On the Radio,-,26,2,,,,
85,down,Modern Talking,Brother Louie,30,2,41,,,,
86,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,25,,,,
87,-,The Smiths,Rubber Ring (Single B-Side) [2017 Master],-,87,1,,,,
88,-,Howard Harper-Barnes,Well Known Secret,-,20,12,,,,
89,-,Bad Brains,God of Love,-,74,1,,,,
90,-,The Yobs,Rub-A-Dum Dum,-,90,1,,,,
91,-,Pearl Jam,Last Kiss,-,36,25,,,,
92,-,Jesse Markin,Hope,-,12,53,,,,
93,down,The Misfits,"Die, Die My Darling",86,19,29,,,,
94,-,Rage Against the Machine,Killing In the Name,-,2,58,,,,
95,-,Blondie,Maria,-,34,10,,,,
96,-,Notacat,Growing Up Is Getting Old,-,96,1,,,,
97,down,Tones and I,Dance Monkey,80,2,38,6,2019-10-06,1,2019-11-10
98,-,Nine Inch Nails,Hurt,-,8,29,,,,
99,-,Radiohead,Creep,-,2,63,,,,
100,-,Halsey,You should be sad,-,2,36,74,2020-01-12,20,2020-02-16
