Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOOA,Vielä perillä,1,1,5,,,,
2,up,Halsey,You should be sad,2,2,8,74,2020-01-12,20,2020-02-16
3,up,Lewis Capaldi,Someone You Loved,18,1,17,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,1,15,45,2019-11-24,10,2020-08-30
5,down,SHAED,Trampoline,3,2,17,55,2019-10-06,51,2019-11-10
6,up,Muse,Starlight,21,5,12,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),23,1,13,,,,
8,up,The Killers,Somebody Told Me,10,1,17,,,,
9,down,Radiohead,Creep,6,2,17,,,,
10,down,Kuzle,Ostan Idiot,4,4,3,,,,
11,up,Halsey,Without Me,16,3,17,33,2019-10-06,29,2019-10-27
12,up,Jesse Markin,Hope,94,12,15,,,,
13,down,Faith No More,Epic,11,1,14,,,,
14,down,The 1975,Me & You Together Song,9,9,6,,,,
15,down,Muse,Knights of Cydonia,7,3,17,,,,
16,up,Billie Eilish,bad guy,19,2,17,5,2019-10-06,5,2019-10-06
17,up,Fall Out Boy,Thnks fr th Mmrs,63,2,15,,,,
18,up,Red Hot Chili Peppers,Dani California,83,1,13,,,,
19,down,Bad Religion,Punk Rock Song,12,2,11,,,,
20,up,Green Day,When I Come Around,73,4,17,,,,
21,down,Rage Against the Machine,Killing In the Name,15,2,13,,,,
22,down,Evanescence,My Immortal,8,6,15,,,,
23,up,Bad Religion,21st Century (Digital Boy),55,3,10,,,,
24,up,Marten Moses,Daily Coverage,28,6,5,,,,
25,down,The Cardigans,Lovefool,17,4,12,,,,
26,up,Lukas Graham,7 Years,31,9,17,,,,
27,up,Halsey,Graveyard,29,6,16,68,2019-10-06,35,2019-12-22
28,down,Portugal. The Man,Feel It Still,13,1,17,,,,
29,up,Tame Impala,Lost In Yesterday,43,8,8,,,,
30,up,Tumppi Varonen & Problems,Soita paranoid,30,27,6,,,,
31,-,R.M.F.C.,Sama Neinen,-,7,1,,,,
32,up,Faith No More,Midlife Crisis,46,6,17,,,,
33,up,Rage Against the Machine,Guerrilla Radio,33,17,15,,,,
34,up,Evanescence,Going Under,34,1,14,,,,
35,down,The Black Keys,Lo/Hi,25,13,17,,,,
36,up,Spectacles Wallet and Watch,Blessings,38,12,5,,,,
37,up,Ultra Bra,Savanni Nukahtaa,79,3,5,,,,
38,up,Imagine Dragons,Bad Liar,45,8,17,,,,
39,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,21,1,,,,
40,up,Ellips,Maailma on rikki,77,9,13,,,,
41,up,Green Day,Basket Case,68,12,9,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),35,3,10,,,,
43,-,Florence + the Machine,You've Got the Love,-,15,3,,,,
44,-,Pearl Jam,Alive,-,1,13,,,,
45,-,Tame Impala,One More Year,-,45,1,,,,
46,-,Tame Impala,It Is Not Meant to Be,-,46,1,,,,
47,down,22-Pistepirkko,Birdy,36,3,4,,,,
48,up,Fastball,The Way,91,2,14,,,,
49,down,Klamydia,Pilke silmäkulmassa (1998 Remix),40,22,17,,,,
50,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,27,2,17,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,11,,,,
52,down,070 Shake,Guilty Conscience,24,9,6,,,,
53,down,Urge Overkill,"Girl, You'll Be a Woman Soon",52,10,11,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,20,2,,,,
55,-,Honeycutts,Saccharine,-,55,1,,,,
56,-,Fabianossa,4AM,-,46,1,,,,
57,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,1,,,,
58,-,Faith No More,The Real Thing,-,20,1,,,,
59,-,Billy Raffoul,It's a Beautiful Life,-,59,1,,,,
60,down,Infinity Ripple,The Streets of Belgrade,59,59,3,,,,
61,-,Pearl Jam,Jeremy,-,3,4,,,,
62,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,4,16,,,,
63,-,Lauma,Ei koskaan kaaduta,-,63,1,,,,
64,down,Edward Karl Hanson,Got Your Back,60,39,4,,,,
65,down,Blur,Song 2,61,16,4,,,,
66,down,Isaac Larson,Network Protocol,51,16,4,,,,
67,-,Tove Lo,Cool Girl,-,25,2,,,,
68,-,The Wildhearts,Let ‘Em Go,-,5,3,,,,
69,-,Galaxie 500,Snowstorm,-,40,1,,,,
70,-,Foo Fighters,The Pretender,-,1,9,,,,
71,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,86,25,16,,,,
72,-,Nine Inch Nails,Closer,-,14,1,,,,
73,up,Alice In Chains,Man In the Box,89,12,17,,,,
74,down,Faith No More,Digging the Grave,54,2,17,,,,
75,-,Marko Hietala,Isäni ääni,-,20,4,,,,
76,-,Lasse Hoikka & Souvarit,Tunturissa tanssitaan,-,31,1,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,11,6,,,,
78,up,The Pogues,Haunting,80,78,2,,,,
79,-,Muse,Supermassive Black Hole,-,17,8,,,,
80,down,Pendulum,"The Island, Pt. II (Dusk)",47,16,6,,,,
81,-,Wilder Woods,Supply & Demand,-,43,4,,,,
82,-,Pale Waves,Eighteen,-,82,1,,,,
83,-,Tuija Rantalainen,Plataanipuu,-,13,1,,,,
84,up,David Celeste,Everyday People,100,84,2,,,,
85,-,Pearl Jam,Even Flow,-,8,13,,,,
86,-,Nirvana,Dumb (2013 Mix),-,53,4,,,,
87,down,Johannes Bornlöf,Hope Whispers,71,51,5,,,,
88,-,Arctic Monkeys,When the Sun Goes Down,-,43,1,,,,
89,-,Nothing But Thieves,Amsterdam,-,13,5,,,,
90,-,Eve & Ossi,Napapiiri,-,84,2,,,,
91,-,Pearl Jam,Release,-,9,4,,,,
92,-,Yonaka,Rockstar,-,27,2,,,,
93,-,Estrange,Safe from Harm,-,93,1,,,,
94,-,R.E.M.,The One I Love,-,2,9,,,,
95,down,Ultra Bra,Kirjoituksia,69,20,17,,,,
96,down,Arthur Benson,It's Not That Serious,72,35,4,,,,
97,-,Capital Cities,Safe and Sound,-,17,6,,,,
98,-,Rage Against the Machine,Bombtrack,-,30,6,,,,
99,-,Thirty Seconds to Mars,Up In the Air,-,26,4,,,,
100,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,1,,,,
