Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,101,,,,
2,up,François Rousselot & Hugo Williame,God's Shrine,3,2,3,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,181,,,,
4,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,4,3,,,,
5,-,포레스텔라,In Un'Altra Vita,-,3,14,,,,
6,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,11,,,,
7,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air ['Air On the G String']",-,7,1,,,,
8,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,8,,,,
9,-,Various Artists,사랑,-,4,9,,,,
10,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,10,2,,,,
11,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,5,,,,
12,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,12,3,,,,
13,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: II. Adagio,-,13,1,,,,
14,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,5,,,,
15,-,"Irena Grafenauer, Academy of St. Martin in the Fields & Sir Neville Marriner","Flute Concerto No. 2 in D, K. 314: I. Allegro aperto",-,15,1,,,,
16,-,La Divina Armonia & Lorenzo Ghielmi,"Concerto in G Minor Op. 4/1, HWV 289: II. Allegro",-,16,1,,,,
17,-,"Sung-Won Yang, Zdenek Macal, Czech Philharmonic, Emmanuel Strosser & Olivier Charlier","Cello Concerto in B Minor, Op. 104: 1. Allegro",-,17,1,,,,
18,-,The BBC Symphony Orchestra & Maxim Shostakovich,The Gadfly Suite Op. 97a: VIII. Romance,-,12,6,,,,
19,-,김래주,그대가 꽃이라면,-,5,2,,,,
20,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla Breve)",-,20,1,,,,
21,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,3,6,,,,
22,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma","Piano Trio No. 1 in B Major, Op. 8: I. Allegro con brio",-,20,1,,,,
23,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,-,23,1,,,,
24,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,24,1,,,,
25,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,9,,,,
26,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,7,,,,
27,up,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",59,27,2,,,,
28,-,"Les Arts Florissants, Renée Fleming & William Christie","Alcina, HWV 34: Act 2 ""Ombre pallide"" (Alcina)",-,28,1,,,,
29,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,10,,,,
30,-,Yo-Yo Ma & Kathryn Stott,Les Chemins de l'Amour,-,19,2,,,,
31,up,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,91,23,17,,,,
32,-,Gidon Kremer & Kremerata Baltica,Primavera Portena,-,16,4,,,,
33,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,7,1,,,,
34,-,You chae hoon,Il Mondo,-,34,2,,,,
35,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [Allegro]",-,12,2,,,,
36,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,36,2,,,,
37,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,5,,,,
38,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato - Cadenza",-,37,2,,,,
39,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,9,,,,
40,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,12,,,,
41,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,11,,,,
42,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: III. Allegro",-,42,1,,,,
43,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,17,,,,
44,-,Gustavo Dudamel & Wiener Philharmoniker,"Auf zum Tanze! Polka schnell, Op. 436",-,44,1,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,45,2,,,,
46,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,14,,,,
47,-,Hong Jin Ho,"Cello Sonata in a minor, 1. Allegro agitato",-,19,4,,,,
48,-,"Evelyn Glennie, Barry Wordsworth & National Philharmonic Orchestra",Czardas,-,30,1,,,,
49,up,Klazz Brothers & Cuba Percussion,Salsa No. V,94,49,2,,,,
50,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,50,1,,,,
51,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung","La Traviata: Attendo, attendo...Addio del passato (Act III)",-,14,4,,,,
52,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia","Orlando, HWV 31: Ah! stigie larve",-,52,1,,,,
53,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,16,2,,,,
54,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,9,,,,
55,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Frühlingssehnsucht",-,55,1,,,,
56,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,19,5,,,,
57,-,Various Artists,끝없는 사랑,-,7,3,,,,
58,down,Mark Petrie,New Dawn,14,2,59,,,,
59,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,5,,,,
60,-,Philharmonix,Hungarian Dance No. 1,-,28,1,,,,
61,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Allegro moderato",-,43,5,,,,
62,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto",-,62,1,,,,
63,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai (Live)",-,25,1,,,,
64,-,Thomas Quasthoff & Justus Zeyen,"Schwanengesang, D. 957 (Cycle): V. Aufenthalt: Rauschender Strom",-,64,1,,,,
65,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,21,1,96,,,,
66,-,"Choir Of Uppingham School, English Sinfonia & Neil Page",For the Beauty of the Earth,-,48,2,,,,
67,-,고성현,벛꽃 나무 아래,-,23,4,,,,
68,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,12,,,,
69,-,임형주,Nella Fantasia,-,69,1,,,,
70,-,Gheorghe Zamfir & Harry van Hoof,Don't Cry for Me Argentina,-,70,1,,,,
71,-,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,19,1,,,,
72,-,Miklós SZENTHELYI,Variations on a Theme of Corelli,-,31,1,,,,
73,-,Pascal Rogé,"Trois Romances sans paroles, Op. 17: III. Andante moderato",-,27,3,,,,
74,-,"Gil Shaham, Orquesta Sinfónica de Castilla y León & Alejandro Posada","Carmen Fantasy, Op. 25: I. Introduction. Allegro Moderato",-,74,3,,,,
75,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,63,6,109,,,,
76,-,London Symphony Orchestra,交響曲 第8番 ロ短調「未完成」 D.759/第1楽章:アレグロ・モデラート,-,31,2,,,,
77,-,"Christopher Purves, The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act III, Scene I - Saul Disguised, at Endor: Accompagnato. ""Wretch That I Am, of My Own Ruin Author!"" (Saul)",-,77,1,,,,
78,-,"Abbey Road musicians, Budapest Film Orchestra & Sumi Jo","Cinema Paradiso: ""Se tu fossi nei...""",-,31,3,,,,
79,down,"Della Jones, Ian Tracey, Joan Rodgers, Peter Bronder, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Symphony No. 9 in D minor 'Choral' Op. 125, IV.: Presto - Recitativo - Allegro assai",27,27,3,,,,
80,-,Philippe Entremont,"Melody in F Major, Op. 3, No. 1",-,20,6,,,,
81,-,Dietrich Fischer-Dieskau & Gerald Moore,Schwanengesang D957 (1987 Remastered Version): VII: Abschied (Rellstab),-,75,2,,,,
82,-,John Williams,Conquest of Paradise (Theme),-,82,1,,,,
83,down,久石 譲,Summer,36,2,151,,,,
84,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,18,,,,
85,-,포르테 디 콰트로,Panis Angelicus,-,85,1,,,,
86,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,11,7,,,,
87,-,Vienna State Opera Orchestra & Hermann Scherchen,"Mazeppa, symphonic poem No. 6, S. 100",-,87,1,,,,
88,-,Fritz Wunderlich & Hubert Giesen,"Schwanengesang, D.957 (Excerpt): Ständchen ""Leise flehen meine Lieder""",-,30,5,,,,
89,-,"Ottomar Borwitzky, Herbert von Karajan & Berlin Philharmonic",William Tell: Overture,-,89,1,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,4,,,,
91,-,London Symphony Orchestra,"Cantata No. 208: ""Sheep May Safely Graze""",-,63,7,,,,
92,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Der Atlas",-,92,1,,,,
93,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,72,3,,,,
94,-,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,3,61,,,,
95,up,アンドレ ギャニオン,めぐり逢い,100,6,6,,,,
96,-,"Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,96,1,,,,
97,-,조성진,"Nocturne in C-Sharp Minor, Op. Posth. (Bonus Track)",-,8,7,,,,
98,-,US Army Field Band,Battle Hymn of the Republic,-,98,1,,,,
99,-,코리안심포니오케스트라,내 주 하나님 넓고 큰 은혜는,-,89,1,,,,
100,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,55,,,,
