Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,28,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,28,,,,
3,up,János Sebestyén,The Swan From Carnival Of The Animals,23,3,2,,,,
4,up,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,4,3,7,,,,
5,-,"András Schiff, Heinz Holliger, Eduard Brunner, Radovan Vlatkovic & Klaus Thunemann","Quintet in E-Flat Major, Op. 16: III. Rondo (Allegro ma non troppo)",-,5,1,,,,
6,-,Elly Ameling & Jörg Demus,"Der Nussbaum, Op. 25 No. 3: Es grünet ein Nussbaum vor dem Haus",-,6,2,,,,
7,-,Nella Anfuso,Vaga Luna Che Inargenti,-,7,1,,,,
8,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",6,4,4,,,,
9,down,I Salonisti,Nearer My God to Thee,8,5,28,,,,
10,-,Yeol Eum Son & 문재원,A. Vivaldi: L'estate from Quattro Stagioni (2 pianos 4 hands arragement by A. Prado) III. Presto,-,10,1,,,,
11,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,11,,,,
12,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",When I'm Sixty-Four (Arr. Palmer),-,12,1,,,,
13,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,13,10,17,,,,
14,-,"조수미, 김수연, 강주미, Wen Xiao Zheng, Klaus-Dieter Barandt & Evgeni Bozhanov","Auf Flugeln des Gesanges, Op. 34 Nr. 2",-,14,1,,,,
15,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,15,1,,,,
16,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome",-,16,1,,,,
17,-,Pascal Rogé,Miroirs : IV. Alborada del gracioso,-,14,1,,,,
18,-,Alicia de Larrocha,"24 Préludes, Op. 28, C. 166-189: 15 in D-Flat Major ""Raindrop""",-,4,2,,,,
19,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",33,4,22,,,,
20,-,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",-,20,1,,,,
21,-,라이프치히 게반트하우스 오케스트라 & Igor Markevitch,"Pictures at an Exhibition: No. 10, The Great Gate of Kiev",-,21,1,,,,
22,-,Orpheus Chamber Orchestra,Trittico Botticelliano: 1. La Primavera,-,22,1,,,,
23,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,2,,,,
24,-,정경화 & Phillip Moll,Praeludium and Allegro,-,4,1,,,,
25,up,久石 譲,Summer,100,2,10,,,,
26,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,4,,,,
27,-,"Gil Shaham, New York Philharmonic & Giuseppe Sinopoli","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,27,1,,,,
28,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Aida: ""Se Quel Guerrier Io Fossi!"" - ""Celeste Aida""",-,22,1,,,,
29,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,26,6,6,,,,
30,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",31,2,28,,,,
31,-,Carl-August Bünte & Berlin Symphonic Orchestra,Sicilian Vespers: Overture,-,27,1,,,,
32,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,16,3,,,,
33,-,신영옥,저 구름 흘러가는 곳,-,13,2,,,,
34,-,"English Chamber Orchestra, Elly Ameling, Vittorio Negri & Jeffrey Tate","Nulla in Mundo Pax, RV 630: I. Nulla in Mundo Pax (Larghetto)",-,29,1,,,,
35,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,4,,,,
36,-,Hakan Rosengren,"Concerto No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,22,1,,,,
37,-,"Thomas Schippers, Gianni Lazzari, Nicolai Gedda, Mirella Freni & Coro del Teatro dell'Opera di Roma","La Bohème, Act I: Sì. Mi chiamano Mimi (Mimi/Rodolfo)",-,37,1,,,,
38,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,1,,,,
39,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","La secchia rapita: ""Son qual lacera tartana""",-,39,1,,,,
40,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","The Creation, Hob.XXI/2 (English edition by Nicholas Temperley), Part I: 10. Awake the harp",-,40,1,,,,
41,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,3,,,,
42,-,Maxim Vengerov & Itamar Golan,"Légende for Violin and Orchestra (or Piano) in G Major, Op. 17",-,42,1,,,,
43,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,5,,,,
44,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,1,,,,
45,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,45,1,,,,
46,-,"Celedonio Romero, San Antonio Symphony Orchestra & Victor Alessandro","Mandolin Concerto in C, R. 425 - Arr. for Guitar, Strings and Continuo by Pepe Romero: I. Allegro",-,46,1,,,,
47,-,Ivan Moravec,"Nocturne for Piano No. 1 in B-Flat Minor, Op. 9/1, CT 109",-,42,1,,,,
48,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,1,2,,,,
49,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Choir & Otto Ackermann",Der Opernball: Im chambre séparée,-,5,1,,,,
50,-,"Magdalena Kožená, Berlin Philharmonic & Sir Simon Rattle",Rückert-Lieder: Ich bin der Welt abhanden gekommen (Orchestrated By Max Puttmann),-,50,1,,,,
51,-,Akademie für Alte Musik Berlin & Bernhard Forck,Le Portrait musical de la Nature ou Grande Simphonie in G Major: I. Allegretto - Andante pastorale - Allegretto - Villanella grazioso (un poco adagio) - Allegretto,-,51,1,,,,
52,-,Karita Mattila & Ilmo Ranta,"Myrthen, Op. 25: No. 1. Widmung",-,37,1,,,,
53,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: II. Adagio",-,30,2,,,,
54,-,グレン・グールド,"The Well Tempered Clavichordier, Book I, BWV 846: Prelude No. 1 in C Major, from the Film ""Aria""",-,29,1,,,,
55,-,"Frans Brüggen, Thomas Zehetmair & Orchestra of the 18th Century","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau: Allegro",-,55,1,,,,
56,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",57,20,25,,,,
57,-,Hermann Prey & Leonard Hokanson,"Die schöne Müllerin, D. 795: VIII. Morgengruß",-,57,1,,,,
58,-,Natalie Dessay,"2 Mélodies, Op. 46: II. Clair de lune",-,58,1,,,,
59,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,5,1,,,,
60,-,Detroit Symphony Orchestra & Paul Paray,L'Arlésienne Suite No. 2 - Arranged by E. Guiraud (1837-1892): Menuet,-,60,1,,,,
61,-,"정경화, Rudolf Kempe & Royal Philharmonic Orchestra","Scottish Fantasy, Op. 46: 3. Andante Sostenuto",-,48,1,,,,
62,-,라이프치히 게반트하우스 오케스트라 & Kurt Masur,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": III. Scherzo (Allegro Vivace)",-,24,1,,,,
63,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,18,4,,,,
64,-,Richard Stoltzman & Nancy Allen,Gymnopédies (Transcribed for Clarinet and Harp): Gymnopédie No. 1,-,26,1,,,,
65,-,マウリッツィオ・ポリーニ,"Impromptu No. 2 in F-Sharp, Op. 36",-,65,1,,,,
66,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,13,2,,,,
67,-,"Academy of Ancient Music, Oxford Choir of Christ Church Cathedral & Simon Preston","Messiah, HWV 56: Hallelujah Chorus",-,67,1,,,,
68,-,Stanislav Bunin,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantasie-Impromptu""",-,22,1,,,,
69,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,14,1,,,,
70,-,Alexander Gibson & Royal Scottish National Orchestra,"Finlandia, Op. 26",-,39,2,,,,
71,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,71,1,,,,
72,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations On An Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Adagio)",-,72,1,,,,
73,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,4,,,,
74,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 33 (Tempo di Minuet moderato)",-,74,1,,,,
75,-,Ensemble Walter Boeykens & Walter Boeykens,"Quintet In B Minor, Op. 115: IV. Con Moto",-,75,1,,,,
76,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro ma non troppo",-,76,1,,,,
77,up,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",88,15,5,,,,
78,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,5,,,,
79,-,Erik Bosgraaf & Cordevento,"Violin Concerto No. 4 in F Minor, RV. 297 ""L'inverno"": II. Largo",-,79,1,,,,
80,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,80,1,,,,
81,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, op.48: Im wunderschönen Monat Mai",-,35,2,,,,
82,-,"Marilyn Horne, L'Orchestre de la Suisse Romande & Henry Lewis",Il trovatore: Stride la vampa - Condotta ell'era in ceppi,-,82,1,,,,
83,-,"Joseph Swensen, André Previn & Royal Philharmonic Orchestra",Romance in F Major,-,83,1,,,,
84,-,"Choeurs De L'Opera Du Rhin, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot, Act 3: Nessun Dorma (Calaf, Women's voices)",-,84,1,,,,
85,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,15,1,,,,
86,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,4,3,,,,
87,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ジェイムス・ジャド",愛の挨拶 作品12,-,87,1,,,,
88,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,9,,,,
89,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,3,,,,
90,-,Josh Wynter,A New Life,-,48,1,,,,
91,-,이창열,Prelude and Fugue in C major BWV 846,-,65,4,,,,
92,up,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,50,2,,,,
93,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 3. Sequentia: Lacrimosa",-,93,1,,,,
94,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: ""Signore, ascolta""",-,14,2,,,,
95,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",80,1,20,,,,
96,-,Balázs Szokolay,"Album for the Young, Op. 68, No. 14: Small Study",-,96,1,,,,
97,-,"Sigiswald Kuijken, La Petite Bande & Nederlands Kamerkoor","Ave verum corpus, K. 618",-,25,2,,,,
98,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III Scene 10: Duet: Sull'aria … (Susanna, la Contessa) - Recitative: Pieggato e Il Foglio … (Susanna, la Contessa)",-,64,1,,,,
99,-,Rudolf Buchbinder,"Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,99,1,,,,
100,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,7,,,,
