Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,91,,,,
2,-,Royal Philharmonic Orchestra & Carl Davis,The Green Leaves Of Summer: The Green Leaves Of Summer,-,2,3,,,,
3,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",3,1,25,,,,
4,up,Jo Wandrini,Poem,27,4,7,,,,
5,up,Dominique Ehrenbaum,The Beauty of Innocence,48,1,12,,,,
6,-,"Leontyne Price, National Philharmonic Orchestra, Charles Gerhardt, The Ambrosian Singers & John McCarthy",Battle Hymn of the Republic,-,6,1,,,,
7,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,7,,,,
8,-,Orchestre Philharmonique de Monte Carlo & Willi Boskovsky,The Skaters - Waltz (arr. Norman Bates),-,8,1,,,,
9,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,6,3,,,,
10,-,최정원 & 김효근,눈,-,10,1,,,,
11,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,9,2,,,,
12,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,6,5,,,,
13,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,7,,,,
14,down,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",8,3,6,,,,
15,-,Wolfgang Holzmair & Imogen Cooper,"Adelaïde, Op. 46",-,15,1,,,,
16,-,Murray Perahia,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,16,1,,,,
17,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,8,,,,
18,-,"손열음, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Nocturne No. 2 in E-Flat Major, Op. 9 No. 2: Andante for Piano & Strings",-,18,2,,,,
19,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",7,1,43,,,,
20,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,20,1,,,,
21,-,유승공,님이 오시는지,-,18,1,,,,
22,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,22,4,,,,
23,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,23,2,,,,
24,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto No. 1 in F Minor, Op. 73: II. Adagio Ma Non Troppo",-,24,1,,,,
25,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi","Mandolin Concerto in C Major, RV 425: I. Allegro",-,20,2,,,,
26,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",31,2,91,,,,
27,-,Charlotte Church,Panis Angelicus (Vocal),-,27,1,,,,
28,-,Yeol Eum Son & 문재원,E. Grieg: Morning Mood from Peer Gynt Suite (2 piano 4 hands arragement by R. Simm),-,28,1,,,,
29,-,"Matthew Halls, Monica Huggett & Sonnerie","Organ Concerto No. 2 in B flat Major, HWV 290: II. Allegro",-,29,1,,,,
30,-,Daniil Trifonov,Die Forelle (Arr. Franz Liszt),-,30,1,,,,
31,-,"Simon Standage, Trevor Pinnock & The English Concert","Violin Concerto in G, Hob. VIIa No. 4: 2. Adagio",-,31,3,,,,
32,-,聖馬丁室內樂團 & 馬利納,String Sonata No. 3 in C Major: III. Moderato,-,32,2,,,,
33,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,2,,,,
34,-,Nathan Milstein & Leon Pommers,"Introduction and Tarantelle, Op. 43",-,34,1,,,,
35,-,Xuefei Yang,"Salut d'amour, Op. 12: Original Version",-,35,1,,,,
36,-,John Williams & Pat Halling,Cavatina,-,36,2,,,,
37,-,"Kathleen Battle, Jon Herrington, Marlon Graves, Cyro Baptista, Cyrus Chestnut, Ira Coleman & Antonio Hart",Azulão (Bluebird),-,37,1,,,,
38,-,조수미,Kazabue 바람이 머무는 날,-,5,9,,,,
39,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con Moto",-,39,1,,,,
40,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,40,1,,,,
41,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,41,1,,,,
42,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,42,1,,,,
43,-,Pablo Casals,"Suite No. 1 en Sol Mayor: I. Prélude, moderato",-,4,2,,,,
44,-,Evgeny Kissin,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo (Live)",-,44,1,,,,
45,-,리처드 용재 오닐 & Christopher Park,None But the Lonely Heart,-,45,1,,,,
46,-,백혜선,Liebestraume Nocturn No.3,-,46,1,,,,
47,up,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",83,18,2,,,,
48,-,Tommy Reilly,Toledo,-,18,1,,,,
49,-,John Wilson & Royal Liverpool Philharmonic Orchestra,English Folk Song Suite: March - Folk Songs from Somerset,-,49,1,,,,
50,-,Philharmonic Brass Luzern,Guantanamera,-,49,1,,,,
51,-,伊瑟利斯 & Stephen Hough,"Waldesruhe, Op. 68 No. 5",-,51,1,,,,
52,-,백건우,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 1. Andante",-,11,1,,,,
53,down,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",41,30,16,,,,
54,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",79,20,72,,,,
55,down,김정원,"즉흥곡 G플랫 장조, Op.90-3",22,7,2,,,,
56,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,5,,,,
57,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,21,1,,,,
58,up,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Andrew Leslie Spiller",Nature Nurture,93,58,2,,,,
59,-,Vienna Symphony & Yuri Ahronovitch,Die Meistersinger von Nürnberg: Ouvertüre,-,59,1,,,,
60,-,London Symphony Orchestra & Peter Maag,"Overture ""A Midsummer Night's Dream"", Op. 21",-,27,1,,,,
61,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,46,,,,
62,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Fantasia on Greensleeves,-,62,1,,,,
63,-,"Kristof Barati, NDR Radiophilharmonie Hannover & Eiji Oue","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo à la clochette ""La campanella""",-,63,1,,,,
64,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,9,,,,
65,-,"Yakov Kreizberg, Julia Fischer & Orchestre Philharmonique de Monte Carlo",The Lark Ascending,-,65,1,,,,
66,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,8,,,,
67,-,조성진,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,67,1,,,,
68,-,포레스텔라,You Are My Star,-,68,1,,,,
69,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,46,4,,,,
70,-,"Albrecht Mayer, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","I Will Go to You Like The First Snow (From ""Goblin"")",-,21,1,,,,
71,-,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",-,71,5,,,,
72,-,"Renato Bruson, Giuseppe Sinopoli & Orchestra dell'Accademia Nazionale di Santa Cecilia","Rigoletto, Act I: ""Pari siamo""",-,72,1,,,,
73,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Variations On I Got Rhythm,-,53,2,,,,
74,-,Rafał Blechacz & Bomsori Kim,"Sonata No. 1 for Violin and Piano in A Major, Op. 13: 1. Allegro molto",-,47,2,,,,
75,-,"Franco Corelli, Franco Ferraris & Philharmonia Orchestra",Rigoletto: La donna e mobile,-,11,1,,,,
76,down,久石 譲,Summer,35,2,73,,,,
77,-,"Mormon Tabernacle Choir, Alexander Schneider & Robert Cundick",Beautiful Dreamer,-,19,2,,,,
78,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,22,1,,,,
79,-,André Previn & Royal Philharmonic Orchestra,"""Pomp and Circumstance,"" Op. 39: March, No. 1 in D",-,9,2,,,,
80,up,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",96,6,5,,,,
81,up,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",92,81,5,,,,
82,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 3 in D Major, BWV 1054: III. Allegro",-,82,1,,,,
83,-,Nikolaus Harnoncourt & Koninklijk Concertgebouworkest,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,45,4,,,,
84,-,Olga Tverskaya,"Nocturnes No. 1 in E-Flat Major, H. 24: Molto moderato",-,84,1,,,,
85,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","Geschichten aus dem Wienerwald (Walzer, op. 325)",-,31,2,,,,
86,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli","I puritani (2003 Remastered Version), Act I: A te, o cara",-,49,3,,,,
87,-,백건우,"Piano Sonata No. 22 in F, Op. 54: II. Allegretto - III. Più Allegro",-,87,1,,,,
88,-,Maurizio Pollini,"3 Valses, Op. 64: No. 1 in D-Flat Major. Molto vivace",-,17,3,,,,
89,-,"Barbara Hendricks, Gino Quilico, Orchestre du Capitole de Toulouse, Michel Plasson, Wolff, Choeur Du Capitole De Toulouse & John Aler","Les Pecheurs de Perles) (new edition of original 1863 version: part orch. A. Hammond), ACTE II: Leïla! Leïla! Dieu puissant, le voilà! (Nadir/Leïla)",-,89,1,,,,
90,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,5,,,,
91,-,Chi Ho Han & Taeguk Mun,"Kinderszenen, Op. 15: VII. Träumerei (Arr. Trinkaus for Cello & Piano)",-,8,1,,,,
92,up,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,100,68,15,,,,
93,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,5,,,,
94,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben,-,94,1,,,,
95,-,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,-,16,4,,,,
96,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,7,,,,
97,-,Klazz Brothers & Cuba Percussion,Summertime,-,28,1,,,,
98,-,"The King's Singers, Metropole Orchestra & Carl Davis",Wind Beneath My Wings,-,83,4,,,,
99,-,Philippe Entremont,"Melody in F Major, Op. 3, No. 1",-,20,3,,,,
100,-,Julian Lloyd Webber & John Lenehan,"Wie Melodien zieht es mir, Op. 105, No. 1 (Arr. Lloyd Webber)",-,100,1,,,,
