Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,2,1,11,,,,
2,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,79,,,,
3,up,Dominique Ehrenbaum,The Beauty of Innocence,5,1,5,,,,
4,-,Simple Canon,Canon in D Major (Orchestra),-,3,1,,,,
5,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',4,3,19,,,,
6,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,4,,,,
7,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,3,,,,
8,-,Gidon Kremer,Oblivion,-,8,4,,,,
9,-,Ivan Moravec,"Nocturne for Piano No. 12 in G Major, Op. 37/2, CT 119",-,9,1,,,,
10,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No5. May. White Nights",-,10,1,,,,
11,down,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,6,3,20,,,,
12,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: 1. Allegro molto appassionato",-,12,1,,,,
13,-,코리안심포니오케스트라 & 임선혜,고향의 봄,-,13,2,,,,
14,-,MIK 앙상블,"Suite bergamasque, L. 75: III. Clair de lune",-,14,1,,,,
15,-,Arthur Rubinstein,"24 Preludes, Op. 28: Prelude No. 15 in D-flat",-,8,1,,,,
16,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,8,,,,
17,-,Rachel Podger & Christopher Glynn,"Sonata in B-Flat Major for Piano and Violin, Fr 1782c (Fragment Completion 3 by Timothy Jones)",-,17,1,,,,
18,-,Mstislav Rostropovich,"Cello Concerto No. 1 in A Minor, Op. 33: III. Allegro non Troppo",-,18,1,,,,
19,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,30,,,,
20,-,"Roberto Alagna, Michel Plasson & Orchestre du Capitole de Toulouse","Messe solennelle en la majeur, Op. 12 FWV 61: 5. Panis Angelicus",-,20,1,,,,
21,-,Nella Anfuso,Vaga Luna Che Inargenti,-,7,5,,,,
22,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"St Paul's Suite, Op. 29: IV. Finale, The Dargason",-,22,2,,,,
23,-,François-René Duchâble & Paul Meyer,"Clarinet Sonata in F Mminor, Op. 120, No. 1: III. Allegretto grazioso",-,23,1,,,,
24,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,24,3,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,13,6,,,,
26,-,Renata Tebaldi & Carlo Bergonzi,Un Bel Di Vedremo,-,26,2,,,,
27,-,Rudolf Buchbinder,"Piano Sonata No. 17 in D minor, Op. 31/2: III. Allegretto",-,12,1,,,,
28,-,Pascal Rogé,Miroirs : IV. Alborada del gracioso,-,14,4,,,,
29,-,"Solisten des Symphonie-Orchester Graunke, Willy Mattes & Hermann Prey","Du, du liegst mir am Herzen",-,29,2,,,,
30,-,최현수,기다리는 마음,-,30,2,,,,
31,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Kdyz mne stara matka (Orchestrated by Jiri Teml)",-,25,3,,,,
32,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,29,4,,,,
33,-,"Philharmonia Orchestra, José Carreras, Giuseppe Sinopoli, Mirella Freni & Teresa Berganza",Madama Butterfly: Viene la sera,-,33,1,,,,
34,-,Henry Mancini & Luciano Pavarotti,Mamma,-,12,2,,,,
35,-,Zino Francescatti & Robert Casadesus,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 (""Spring""): I. Allegro",-,14,4,,,,
36,-,Nelson Freire,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,36,1,,,,
37,-,イヴリー・ギトリス & 練木繁夫,ベートーベンの主題によるロンディーノ,-,37,2,,,,
38,-,손열음,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2: Lento sostenuto for Piano Solo",-,38,1,,,,
39,-,Sinfonia of London & Sir John Barbirolli,Fantasia on 'Greensleeves' (2000 Remastered Version),-,35,2,,,,
40,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,40,1,,,,
41,-,Eugene Ormandy & The Philadelphia Orchestra,"The Nutcracker Ballet, Op. 71 (Excerpts): Dance of the Mirlitons, from Act II",-,41,1,,,,
42,-,Samson François,Valse n°6 en ré bémol majeur Op.64 n°1 (Remasterisé en 1995),-,42,1,,,,
43,-,Ikson,Youth,-,24,1,,,,
44,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: II. Adagio",-,12,1,,,,
45,-,"루치아노 파바로티, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La Traviata: ""Parigi, O Cara, Noi Lasceremo""",-,27,3,,,,
46,-,Adrian Leaper & Royal Philharmonic Orchestra,"Boléro, M. 81",-,46,2,,,,
47,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 10. Scene: Moderato",-,47,1,,,,
48,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,3,,,,
49,-,은경 김,님이 오시는지,-,26,1,,,,
50,down,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",19,14,11,,,,
51,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,51,1,,,,
52,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",59,14,30,,,,
53,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,5,,,,
54,-,α波オルゴール,メヌエット~「アルルの女」(ビゼー) [Music Box],-,54,1,,,,
55,-,Robert DiLutis,"Fantasiestücke, Op 73; Lebhaft, leicht",-,55,1,,,,
56,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,46,3,,,,
57,up,久石 譲,Summer,57,2,61,,,,
58,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",26,2,79,,,,
59,up,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",64,30,4,,,,
60,-,Emmanuel Pahud & Daniel Barenboim,"Violin Sonata No. 8 in G Major, Op. 30 No. 3 (Arr. Pahud for Flute & Piano): II. Tempo di Minuetto ma molto moderato e grazioso",-,60,1,,,,
61,-,이재윤,지금 이 순간,-,8,12,,,,
62,-,라이프치히 게반트하우스 오케스트라 & Václav Neumann,Symphony No. 5: IV. Adagietto,-,4,4,,,,
63,-,Pervin Chakar,"Rinaldo, HWV 7b ""Lascia ch'io pianga""",-,63,1,,,,
64,-,"Angela Gheorghiu, Prague Philharmonia, Emmanuel Villaume & Joseph Calleja","Cavalleria rusticana: Tu qui, Santuzza",-,64,1,,,,
65,-,"Rome Opera Chorus and Orchestra, Victoria de los Ángeles, Giuseppe di Stefano, Tito Gobbi & Gianandrea Gavazzeni","Madame Butterfly : ""Questa E La Cameriera""",-,65,1,,,,
66,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,11,,,,
67,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir",Tannhäuser: Pilgrims' Chorus,-,12,3,,,,
68,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,14,2,,,,
69,-,Vladimir Ashkenazy,"Nocturne No. 9 in B, Op. 32, No. 1",-,28,3,,,,
70,-,"Miloš Karadaglić, 12 Ensemble, Katherine Tinker & John Metcalfe","Sour Times (arr. Metcalfe, Assad)",-,70,1,,,,
71,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,56,,,,
72,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",74,20,38,,,,
73,-,Brigitte Engerer & Gérard Caussé,Vocalise,-,16,2,,,,
74,down,코리안심포니오케스트라 & 박종성,오빠 생각,71,15,2,,,,
75,-,Eastman Wind Ensemble,"Suite No 2 in F major Op.28, No.1: March",-,75,1,,,,
76,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,76,1,,,,
77,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,1,36,,,,
78,-,백건우,"녹턴 14번 F-Sharp minor, Op.48 No.2",-,78,1,,,,
79,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,26,2,,,,
80,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,6,2,,,,
81,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",The Lord's Prayer,-,73,1,,,,
82,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",54,20,61,,,,
83,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,7,,,,
84,-,황수미 & 헬무트 도이치,"Vier letzte Lieder, TrV 296: 4. 저녁 노을",-,84,1,,,,
85,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,6,,,,
86,-,Matthias Goerne & Seong-Jin Cho,"Vier letzte Lieder, TrV 296: IV. Im Abendrot",-,86,1,,,,
87,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,48,1,,,,
88,-,The Don Marsh Chorus and Orchestra,He Leadeth Me,-,71,1,,,,
89,-,Seong-Jin Cho,"Children's Corner, L. 113: VI. Golliwog's Cakewalk",-,31,1,,,,
90,-,Baby Sleep Sounds,Satie: Gymnopedie No. 1,-,23,3,,,,
91,-,Gérard Poulet & Itamar Golan,"Sonate No.  3 en ré mineur pour violon & piano, Op. 108 : Adagio",-,25,1,,,,
92,-,포르테 디 콰트로,Stella Lontana,-,28,1,,,,
93,-,"Leila Josefowicz, 네빌 마리너 & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Violin Concerto in D, Op. 35: I. Allegro moderato",-,93,1,,,,
94,-,Vlach Quartet Prague,"String Quartet No. 12 in F Major, Op. 96, B. 179, ""American"": I. Allegro ma non troppo",-,46,1,,,,
95,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,85,6,54,,,,
96,-,Ensemble DITTO,슈베르트 : 군대 행진곡 1번 라장조 작품번호 51,-,89,2,,,,
97,-,꿀수면연구소,멘델스존: 봄노래,-,97,1,,,,
98,-,"Rolando Villazón, Boaz Daniel, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: Questo Mar Rosso (Live)",-,98,1,,,,
99,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Romanze for Cello and Orchestra in F Major, TrV 118, Op. 13: Andante cantabile",-,99,1,,,,
100,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,22,1,,,,
