Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,99,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,179,,,,
3,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,3,4,,,,
4,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,4,,,,
5,-,Katia Labèque & Marielle Labèque,Hungarian Dances Nos. 1 - 21 - for Piano Duet: No. 1 in G Minor (Allegro molto),-,5,1,,,,
6,-,Berliner Philharmoniker & Herbert von Karajan,Le Sacre Du Printemps - Revised Version for Orchestra (Published 1947) / Pt. 1: The Adoration of the Earth: Introduction,-,6,1,,,,
7,up,久石 譲,Summer,41,2,149,,,,
8,up,Mark Petrie,New Dawn,39,2,57,,,,
9,-,Chaconne Klaverenga,Isaac Albeniz: Asturias Asturias,-,9,5,,,,
10,-,박종성,유키 구라모토 : 로망스,-,10,2,,,,
11,-,"Anthony Rolfe Johnson, English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Semele: Act 2 ""See, She Appears"" [Jupiter] ""Where'er You Walk"" [Jupiter]",-,8,8,,,,
12,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,107,,,,
13,-,이재영,"Cello Sonata In G Minor, Op.19 – Andante",-,13,1,,,,
14,-,Lynn Harrell & Bruno Canino,"Après un rêve, Op. 7 No. 1 (Arr. Katims)",-,14,2,,,,
15,-,"Philip de Groote, Susan Milan, Levon Chilingirian & Louise Williams","Flute Quartet No. 3 in C Major, K. 285b: I. Allegro",-,15,2,,,,
16,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,19,,,,
17,-,코리안심포니오케스트라 & 임선혜,고향의 봄,-,13,11,,,,
18,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 7 in D Minor, Op. 70, B. 141: III. Scherzo",-,18,1,,,,
19,down,백건우,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": 1. Andante",11,11,4,,,,
20,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,7,,,,
21,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,14,,,,
22,-,マリア・ジョアン・ピリス,"Waldszenen, Op. 82: 3. Einsame Blumen",-,21,3,,,,
23,-,François Rousselot & Hugo Williame,God's Shrine,-,2,1,,,,
24,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,11,,,,
25,-,Edwin Rutten,De Prins,-,25,1,,,,
26,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Scherzo capriccioso B 131 (Op. 66),-,26,6,,,,
27,-,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,-,9,7,,,,
28,-,Chicago Symphony Orchestra & Fritz Reiner,"Les Hébrides, Op. 26 (La Grotte de Fingal)",-,28,3,,,,
29,-,アレクサンデル・マルコヴィチ & セルゲイ・ナカリャコフ,Variations on a Theme from Bellini's Norma (Arr. Markovich for Trumpet and Piano),-,29,4,,,,
30,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,30,2,,,,
31,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,14,14,2,,,,
32,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,11,7,,,,
33,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,49,,,,
34,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8, No. 1 'Spring': III. Allegro",-,32,2,,,,
35,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,35,1,,,,
36,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: I. Barcarolle",-,36,1,,,,
37,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,6,,,,
38,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,18,,,,
39,-,박종성,아스토르 피아졸라 : 망각,-,39,2,,,,
40,-,Arthur Fiedler & Boston Pops Orchestra,Sambre Et Meuse,-,40,7,,,,
41,-,Mark Padmore & Paul Lewis,"Die schöne Müllerin, Op. 25, D. 795: Des Müllers Blumen",-,41,1,,,,
42,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,8,,,,
43,-,Lang Lang,"Fantasia in C Major for Piano, D. 760, Op. 15, ""Wanderer-Fantasie"": I. Allegro con fuoco ma non troppo",-,43,1,,,,
44,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 13. Mit dem grünen Lautenbande",-,44,1,,,,
45,-,"Franz Welser-Möst, Felicity Lott, London Philharmonic Orchestra & Thomas Hampson","Die Lustige Witwe, Act II: Lippen schweigen",-,29,5,,,,
46,-,Gyeonggi Philharmonic Orchestra & Shi-Yeon Sung,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,40,3,,,,
47,-,"Thierry Caens, La Camerata de Bourgogne & Christian Ivaldi","Valse les 'Chemins de l'amour' pour trompette, piano, quintette à cordes et harpe",-,9,6,,,,
48,-,"Krystian Zimerman, Vienna Philharmonic & Leonard Bernstein","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto",-,48,1,,,,
49,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,40,1,,,,
50,-,"Sophie Kauer, London Symphony Orchestra & Natalie Murray Beale","Cello Concerto in E Minor, Op. 85: IV. Allegro (Recording Session / First Take / Excerpt)",-,50,1,,,,
51,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,11,10,,,,
52,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,52,1,,,,
53,-,"Jung Jae Il, Jung Eun Hye & Budapest Scoring Orchestra and Choir",his days are like a passing shadow I,-,53,1,,,,
54,-,"Julius-Jeongwon Kim, Michael Francis & London Symphony Orchestra",Piano Concerto No. 5 in E Minor: 2. Adagio - Molto Allegro - Tempo 1,-,36,3,,,,
55,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Sondra Radvanovsky & Jonas Kaufmann","Turandot, Act 2: ""O Principi, che a lunghe carovane"" (Turandot, Calaf, Coro)",-,55,1,,,,
56,-,The Swingle Singers,Waltzing Matilda [Australia] (arr. Jonathan Rathbone),-,56,1,,,,
57,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: No. VII. Ungeduld",-,57,1,,,,
58,-,Wolfgang Holzmair & Jörg Demus,"Die schöne Müllerin, D. 795: Tränenregen",-,58,1,,,,
59,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,7,,,,
60,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,11,5,,,,
61,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,2,49,,,,
62,up,포르테 디 콰트로,Lacrimosa,77,44,3,,,,
63,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,5,,,,
64,-,John Eliot Gardiner & English Baroque Soloists,"Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise & Double",-,64,1,,,,
65,-,Yo-Yo Ma & Emanuel Ax,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",-,65,1,,,,
66,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,31,5,,,,
67,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Pause",-,67,1,,,,
68,-,오현명,그집앞,-,36,2,,,,
69,down,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,64,10,14,,,,
70,-,Gidon Kremer,Oblivion,-,8,5,,,,
71,-,Various Artists,"The Sound of Yellow Lounge (Continuous Mix, Pt. 2)",-,10,3,,,,
72,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La strada: Main Theme (Arr. Astier for Trumpet and Orchestra),-,13,5,,,,
73,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,5,1,,,,
74,-,Yiruma,If I Could See You Again,-,73,1,,,,
75,-,English Chamber Orchestra & Raymond Leppard,Arrival of the Queen of Sheba from Solomon,-,75,1,,,,
76,up,Brian Crain,Butterfly Waltz,88,25,3,,,,
77,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,28,1,94,,,,
78,-,Hildur Guðnadóttir,For Petra (Vocal Version),-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,78,2,,,,
80,-,Various Artists,사랑,-,4,8,,,,
81,down,Secret Garden,Serenade To Spring,40,1,45,,,,
82,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,24,4,,,,
83,-,"Gautier Capuçon, Renaud Capuçon, Myung-Whun Chung & Gustav Mahler Jugendorchester","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: II. Andante",-,33,3,,,,
84,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,12,,,,
85,-,David Yoo,평안을 너에게 주노라,-,60,2,,,,
86,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,11,,,,
87,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Sondra Radvanovsky","Turandot, Act 2: ""In questa Reggia"" (Turandot, Coro)",-,87,1,,,,
88,-,Zoltán Kocsis,"Waltz No. 19 in A Minor, Op. posth.",-,25,3,,,,
89,up,Various Artists,하늘 가는 밝은 길이,89,3,7,,,,
90,-,Anne Sofie von Otter,Le pont Mirabeau,-,90,1,,,,
91,-,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,4,6,,,,
92,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata",Vos mépris chaque jour,-,92,1,,,,
93,-,Hermann Prey & Leonard Hokanson,"Die schöne Müllerin, D. 795: VIII. Morgengruß",-,57,3,,,,
94,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,10,,,,
95,-,미라클라스,I Dreamed A Dream,-,18,2,,,,
96,-,Capriccio,On the Beautiful Blue Danube,-,96,1,,,,
97,-,정명훈,"Arabeske For Piano in C Major, Op. 18",-,41,2,,,,
98,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,164,,,,
99,down,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",97,97,2,,,,
100,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,8,,,,
