Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",1,1,5,,,,
2,up,Yehezkel Raz,Ballerina,5,1,2,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,14,,,,
4,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",4,1,14,,,,
5,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,14,,,,
6,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",20,1,5,,,,
7,up,"칼 젠킨스, Catrin Finch, Jody K Jenkins, Paul Clarvis & The City of Prague Philharmonic Orchestra",Thingamujig,8,7,3,,,,
8,-,"Paavo Järvi, Frankfurt Radio Symphony Orchestra & hr-Sinfonieorchester",Cello Concerto in B minor B191 (Op. 104): III. Finale (Allegro moderato),-,8,1,,,,
9,-,Terry Devine-King,Heart of the Matter,-,9,1,,,,
10,-,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",-,3,7,,,,
11,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",79,4,8,,,,
12,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,16,10,3,,,,
13,-,"Bystrik Rezucha, Ivan Sokol & Slovak Philharmonic Orchestra","Symphony No. 3 In C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro - Molto Allegro",-,13,1,,,,
14,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,1,,,,
15,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",57,7,10,,,,
16,up,Gyuli Kambarova,Fallen Leaves,68,14,6,,,,
17,up,Catherine May Atlani & Diego Pessoa Cardoso,Alger,65,17,2,,,,
18,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,4,6,,,,
19,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,19,1,,,,
20,-,포레스텔라,In Un'Altra Vita,-,3,1,,,,
21,-,Lim Hyung Joo,The Salley Gardens (2010 Remastered),-,5,2,,,,
22,-,포르테 디 콰트로,마지막 돈키호테,-,22,1,,,,
23,-,Vienna Philharmonic & Willi Boskovsky,"Kaiser-Walzer, Op. 437",-,23,1,,,,
24,down,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",13,3,14,,,,
25,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,15,1,,,,
26,up,Omar Malas,Certanity,30,4,12,,,,
27,-,"Hélène Grimaud, Kurt Masur & New York Philharmonic","Piano Concerto No. 4 in G major, Op. 58: III. Rondo : Vivace",-,27,1,,,,
28,-,Derek Han,"Piano Concerto No. 22 In E-Flat Major, K. 482: I. Allegro",-,28,1,,,,
29,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,1,,,,
30,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,2,,,,
31,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,31,1,,,,
32,-,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",-,9,8,,,,
33,-,Vanessa-Mae,Contradanza,-,33,1,,,,
34,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,24,9,14,,,,
35,up,Arash Fallahi,Ocean (Oghianoos),88,35,2,,,,
36,-,Jessye Norman & Dalton Baldwin,Je te veux,-,10,1,,,,
37,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner",Trumpet Concerto in D Major: III. Allegro molto (Reconstructed by Alan Boustead),-,37,1,,,,
38,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,38,1,,,,
39,-,Fa2 Duo,Ave Maria,-,5,7,,,,
40,-,정경화 & Phillip Moll,Liebesfreud,-,19,1,,,,
41,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,41,2,,,,
42,-,Peter Cavallo & Vaughan Jones,A Matter of the Soul (Reworked),-,22,2,,,,
43,-,"Stanford Olsen, John Eliot Gardiner, English Baroque Soloists, Luba Orgonasova, Monteverdi Choir, Cyndia Sieden, Uwe Peper & Cornelius Hauptmann","Die Entführung aus dem Serail, K. 384: ""Nie Werd' Ich Deine Huld Verkennen"" - ""Bassa Selim Lebe Lange""",-,43,1,,,,
44,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,2,,,,
45,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Spartacus Ballet, Suite No. 2: I. Adagio of Spartacus and Phrygia",-,45,1,,,,
46,-,임희영 & 다니엘 린데만,Je te veux,-,46,1,,,,
47,-,Cesar Jimenez,"4 Lieder, Op. 27: IV. Morgen",-,18,1,,,,
48,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,43,1,,,,
49,down,I Salonisti,Nearer My God to Thee,23,5,14,,,,
50,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",61,2,14,,,,
51,-,Roberto Mataluni,Origini,-,51,2,,,,
52,-,Fa2 Duo,Schindler’s List Theme,-,43,3,,,,
53,-,Andrew Sieff,L.A. Folksong,-,53,1,,,,
54,-,Concertgebouworkest & Bernard Haitink,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,35,1,,,,
55,-,"Valentina Lisitsa, Gavin Sutherland & BBC Concert Orchestra",Seashore,-,16,2,,,,
56,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,2,,,,
57,-,Matthias Goerne & Alfred Brendel,"Winterreise, Song Cycle for Voice & Piano, D. 911 (, Op. 89), V. Der Lindenbaum",-,17,2,,,,
58,-,Albinoni Orchestra,"Bach: Orchestral Suite in D Major, BWV 1068: Air On the G String",-,7,1,,,,
59,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.vi. Sequentia: Lacrimosa",-,59,1,,,,
60,-,"NCPA Orchestra, Yundi Li & Zuochuang Chen",Defend the Yellow River,-,60,1,,,,
61,-,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,4,1,,,,
62,-,Starr Parodi,Albinoni's Adagio (In Sol Minor),-,8,7,,,,
63,down,Jiazhi Wang & Mayumi Tsuchida,"Berseuse, Op. 16",55,36,4,,,,
64,-,Il Divo,A Whole New World (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,12,1,,,,
65,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,2,,,,
66,-,Kazuo Fujii & Yuko Fujii,"Nada Sou Sou, Tears for You",-,66,1,,,,
67,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Polifemo: Nell' attendere mio bene (Ed. Sanderson),-,67,1,,,,
68,-,Glenn Gould,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,68,1,,,,
69,-,Pierre Delignies,"From Four Songs, Op. 27: No. 4 “Morgen!” (Arr. by Pierre Delignies)",-,41,2,,,,
70,-,"Rachel Podger, Brecon Baroque, Katy Bircher & Marcin Swiatkiewicz","Concerto for Harpsichord, Flute, and Violin, BWV 1044: III. Alla Breve",-,47,1,,,,
71,-,Roberto Cacciapaglia,Seconda navigazione,-,18,4,,,,
72,-,Itzhak Perlman & Samuel Sanders,Liebesleid,-,72,1,,,,
73,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,1,,,,
74,-,Van Cliburn,Pavane Pour Une Infante Défunte,-,74,1,,,,
75,-,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 3, Op. 30: I. Allegro ma non tanto",-,75,1,,,,
76,-,조수미 & Marco Socías,"Ave Maria, CG 89a (Arr. from Bach's Prelude in C Major, BWV 846)",-,76,1,,,,
77,-,"Pablo Garibay, Orquesta Juvenil Universitaria Eduardo Mata & Gustavo Rivero Weber",El último café juntos,-,77,1,,,,
78,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,1,,,,
79,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,58,15,10,,,,
80,-,"임선혜, teatro del mondo & Andreas Küppers",Didone abbandonata: Quante volte,-,80,1,,,,
81,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 23: No. 2, Zapateado",-,81,1,,,,
82,-,"Thomas Bauer, Joanne Lunn, Frieder Bernius, Johannes Kaleschke, Stuttgart Chamber Choir, Daniel Taylor & Stuttgart Baroque Orchestra","Votiva in E minor, ZWV 18: Gloria: Qui tollis peccata mundi (Soprano)",-,82,1,,,,
83,down,Oliver Nosaczynski Bohovič,Impresia (Impression),19,19,6,,,,
84,-,Marc Enfroy,Land of Fire and Ice,-,34,3,,,,
85,-,Secret Garden,Serenade To Spring,-,1,1,,,,
86,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",72,20,11,,,,
87,-,Tomasz Kowalczyk,The Dream of Flying Away Birds,-,87,1,,,,
88,-,"Florian Feth, Freiburger Barockorchester, Julian Popken & René Jacobs","Leonore, Op. 72a, Zweiter Aufzug, Dritter Auftritt: Nr. 12. Finale „O, welche Lust, in freier Luft"" (Gefangene) (1805 version)",-,88,1,,,,
89,-,Metropolitan Opera Orchestra,"Un Ballo in Maschera: Act III: Morro, ma prima in grazia",-,89,1,,,,
90,-,Itzhak Perlman,Thaïs: Méditation,-,27,1,,,,
91,-,Evgeni Koroliov,"Piano Sonata in A Major, K. 331 ""Alla turca"": III. Alla turca",-,91,1,,,,
92,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,87,1,,,,
93,-,Dani Guiu,My Princess,-,93,1,,,,
94,down,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,63,63,3,,,,
95,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,1,,,,
96,-,"Fernando De La Mora, Orchestra of the Welsh National Opera & Sir Charles Mackerras","Les pecheurs de perles: ""Je crois entendre encore""",-,36,2,,,,
97,-,William Steinberg & RCA Victor Symphony Orchestra,"Symphonie espagnole, Op. 21: V. Rondo: Allegro",-,97,1,,,,
98,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,15,1,,,,
99,-,Charles Abramovic & 장영주,Romeo And Juliet: Masks,-,99,1,,,,
100,down,Ann Sweeten,Shepherd Me,78,65,3,,,,
