Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,59,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,56,,,,
3,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,7,,,,
4,up,Mark Petrie,New Dawn,7,2,19,,,,
5,-,"Seoul Philharmonic Orchestra, Myung-Whun Chung & Sun-Wook Kim","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,5,6,,,,
6,-,김동규,10월의 어느 멋진 날에,-,1,8,,,,
7,-,Leopold Stokowski & London Symphony Orchestra,"Cantata, BWV 156: I. Sinfonia (""Arioso"")",-,7,2,,,,
8,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,8,6,,,,
9,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,9,,,,
10,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,11,,,,
11,-,Ji Young Lim,"Violin Sonata No. 1 in D Major, Op. 12: III. Rondo (Allegro)",-,11,3,,,,
12,-,"Sylvia McNair, André Previn & David Finck","Come Rain or Come Shine (From ""St. Louis Woman"")",-,12,1,,,,
13,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Messe solennelle de Ste. Cécile: Sanctus,-,13,4,,,,
14,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",3,2,18,,,,
15,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,57,,,,
16,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,16,1,,,,
17,-,András Schiff,"Andante favori in F, WoO 57: Andante grazioso con moto",-,17,1,,,,
18,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,139,,,,
19,-,RCA Victor Symphony Orchestra & William Steinberg,"Zigeunerweisen, Op. 20 (version for violin and orchestra): II. Lento",-,19,1,,,,
20,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,6,,,,
21,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,21,5,,,,
22,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": II. (Larghetto)",-,22,1,,,,
23,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",83,3,37,,,,
24,-,김방술,꽃구름 속에,-,8,1,,,,
25,-,Nobuko Imai & Roger Vignoles,"Viola Sonata in B-Flat, Op. 36: II. Barcarolla: Andante con Moto",-,20,3,,,,
26,-,London Philharmonic Orchestra,Serenade for String Orchestra: Larghetto,-,26,2,,,,
27,-,"Kate Royal, Edward Gardner & English National Opera Orchestra","Die tote Stadt, Op. 12, Act 1: ""Glück, das mir verblieb"" (Marietta)",-,27,1,,,,
28,-,강혜정,내맘의 강물,-,7,6,,,,
29,-,Kun-Woo Paik,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,16,3,,,,
30,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,4,,,,
31,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,25,3,,,,
32,-,Steven Isserlis & Dénes Várjon,"Soiréestücke, ""Fantasiestücke"", Op. 73: I. Zart und mit Ausdruck",-,32,1,,,,
33,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,9,,,,
34,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,13,,,,
35,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La strada: Main Theme (Arr. Astier for Trumpet and Orchestra),-,13,3,,,,
36,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,17,,,,
37,-,Tommy Reilly,When You Wish Upon a Star / I'm Getting Sentimental Over You / I'm a Dreamer,-,22,3,,,,
38,-,김정원,"소나타 '비창', Op.13 중에서 제2악장 '아다지오 칸타빌레'",-,13,1,,,,
39,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",21,20,81,,,,
40,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,19,2,,,,
41,-,Rudolf Buchbinder,"Piano Sonata No. 26 in E flat major, Op. 81a: III. Vivacissimamente. poco andante. Tempo I",-,41,1,,,,
42,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,5,,,,
43,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,30,5,,,,
44,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",72,22,39,,,,
45,-,플로리안 울리히,"3 Romanzen, Op. 28: No. 2 in F sharp major",-,45,1,,,,
46,up,久石 譲,Summer,52,2,110,,,,
47,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,13,1,,,,
48,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,14,,,,
49,up,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",97,8,7,,,,
50,-,신영옥,저 구름 흘러가는 곳,-,13,8,,,,
51,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,4,5,,,,
52,-,"Dame Joan Sutherland, Alexander Murray, London Symphony Orchestra & Richard Bonynge",Lo! Hear the Gentle Lark,-,52,1,,,,
53,-,"Tafelmusik, Ann Monoyios & Bruno Weil","Salve Regina, Hob. XXIIIb:1: ""Salve Regina""",-,53,1,,,,
54,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,7,,,,
55,-,ダン・タイ・ソン,マズルカ 嬰ハ短調 Op.63-3,-,55,1,,,,
56,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,31,3,,,,
57,-,佛萊雪,"Fantasy for Piano in C Major, Op. 15, D. 760 ""Wanderer""",-,57,2,,,,
58,-,"Eleonora Teplukhina, Marat Bisengaliev & Yuri Semenov","Piano Trio No. 3 in B-Flat Major, Op. 52: III. Presto",-,58,1,,,,
59,-,"Lisa Della Casa, Erich Kleiber, Wiener Staatsopernchor, Harald Pröglhöf, Filarmónica de Viena, Hilde Gueden, Anny Felbermayer, Alfred Poell, Suzanne Danco & Cesare Siepi","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri!.Che soave zeffiretto.Piegato è""",-,59,1,,,,
60,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,46,3,,,,
61,-,"Amandine Savary, Vineta Sareika & Christian-Pierre La Marca","Trio No. 2 für Klavier, Violine & Violoncello in Es-Dur, D 929, Op. 100: II. Andante con moto",-,5,5,,,,
62,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,6,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,"Divertimento No. 11 in D Major, K. 251 - ""Nannerl-Septett"": III. Andantino",-,17,4,,,,
64,-,김응수,독주 바이올린을 위한 파르티타 3번: III. 가보트 엔 론도,-,64,1,,,,
65,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,4,,,,
66,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': I. Allegro",-,66,1,,,,
67,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,7,5,,,,
68,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,68,1,,,,
69,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,9,,,,
70,-,"Angela Gheorghiu, Roberto Alagna, Orchestre Symphonique De La Monnaie & Antonio Pappano","Manon: Toi! Vous!... N'est-ce plus ma main (Des Grieux, Manon)",-,70,1,,,,
71,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",48,2,139,,,,
72,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,19,7,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: 2. Andante sostenuto",-,73,1,,,,
74,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 4 in F-Sharp Minor (Orchestrated by Paul Juon),-,74,2,,,,
75,down,Ernest Gold,Theme Of Exodus,34,24,6,,,,
76,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 3 in C Minor, Op. 37: III. Rondo, Allegro",-,76,1,,,,
77,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,77,1,,,,
78,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,11,,,,
79,-,"Angela Gheorghiu, Antonio Pappano, Choeurs De La Monnaie, Orchestre Symphonique De La Monnaie, Roberto Alagna & Yann-Armel Quemener","Manon, Act V: Manon! Pauvre Manon! (Des Grieux/Lescaut/Les Archers)",-,79,1,,,,
80,-,Eileen Barton & The New Yorkers,If I Knew You Were Comin' I'd've Baked a Cake,-,26,1,,,,
81,up,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",90,49,5,,,,
82,-,"Emmanuel Bonnardot, Dominique Vellard & Brigitte Lesne",Nes que on porroit les estoilles nombrer,-,82,1,,,,
83,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,4,5,,,,
84,-,Chamber Orchestra of Europe & Salvatore Accardo,Moto Perpetuo in C Major Op. 11,-,84,1,,,,
85,-,Alexander Markovich & Sergei Nakariakov,"La Vida Breve, Act I: Danza Española No. 1 (Arr. M. Nakariakov for Trumpet and Piano)",-,15,2,,,,
86,-,"Angela Gheorghiu, Anna Maria Panzarella, Antonio Pappano, Gilles Ragon, Orchestre Symphonique De La Monnaie, Roberto Alagna, Sophie Koch & Susanne Schimmack","Manon, Act IV: Oui, je viens t'arracher à la honte (Le Comte/Manon/Des Grieux/Poussette/Javotte/Rosette/Guillot/Les Aigrefins et Jouers)",-,86,1,,,,
87,-,"Antonio Pappano, Orchestre Symphonique De La Monnaie, Roberto Alagna & Yann-Armel Quemener","Manon, Act III, Tableau 2: Ah! fuyez, douce image (Des Grieux/Le Portier du Séminaire)",-,87,1,,,,
88,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,5,,,,
89,-,코리아 W 필하모닉 오케스트라,승천,-,68,1,,,,
90,-,"Angela Gheorghiu, Antonio Pappano, Orchestre Symphonique De La Monnaie & Roberto Alagna","Manon, Act I: Ah! parlez-moi! (Des Grieux/Manon)",-,90,1,,,,
91,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: Lacrimosa",-,35,2,,,,
92,-,Ensemble Musique Oblique,Le Carnaval Des Animaux: VII. Aquarium,-,17,3,,,,
93,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Liederkreis, Op. 39: in Der Fremde",-,84,2,,,,
94,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,11,,,,
95,-,박종성,"Jong-seong Park : May, sea",-,20,7,,,,
96,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,9,1,,,,
97,-,Yekwon Sunwoo,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,5,3,,,,
98,-,Antonio Pappano & Orchestre Symphonique De La Monnaie,"Manon, Act III, Tableau 1, Ballet (Manon/Lescaut/Guillot): 2ème Entrée",-,98,1,,,,
99,-,"Angela Gheorghiu, Antonio Pappano, Choeurs De La Monnaie, Gilles Ragon & Orchestre Symphonique De La Monnaie","Manon, Act III, Tableau 1: Répondez-moi, Guillot! (Brétigny/Guillot/Manon/Lescaut/Jeunes Seigneurs/Élégantes/Promeneurs/Marchands et Marchandes)",-,99,1,,,,
100,-,"Alfreda Hodgson, Sir David Willcocks, Thames Chamber Orchestra & John Bacon","St. Matthew Passion, BWV 244: Aria: ""Have mercy, Lord, have mercy, Lord, on me""",-,100,1,,,,
