Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Daniel,Birth and Death of a Dream,1,1,9,,,,
2,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,2,1,11,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,70,,,,
4,up,Second Suspense,Heroic Undertaking,5,1,2,,,,
5,up,Secret Garden,Serenade To Spring,99,1,15,,,,
6,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',26,3,10,,,,
7,-,Albinoni Orchestra,"Bach: Orchestral Suite in D Major, BWV 1068: Air On the G String",-,7,4,,,,
8,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,9,3,11,,,,
9,-,비비엠씨,"브람스:인터메쪼 Op. 118-2 Brahms:Intermezzo, Op. 118, No. 2 in A major",-,9,1,,,,
10,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Harmonie des bois, Op. 76: II. Les Larmes de Jacqueline",-,7,4,,,,
11,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,11,1,,,,
12,-,"Gil, Byeong-Min",Unforgettable,-,12,1,,,,
13,-,Zubin Mehta & Vienna Philharmonic,"An der schönen blauen Donau, Walzer, Op. 314",-,13,1,,,,
14,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 24 in A Minor",-,14,1,,,,
15,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,5,,,,
16,-,アンドレ ギャニオン,めぐり逢い,-,6,1,,,,
17,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,17,6,,,,
18,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","10 Variations on ""Ich bin der Schneider Kakadu"", Op. 121a: Var. 3",-,18,1,,,,
19,-,Sviatoslav Richter,"Le clavier bien tempéré, Livre I: Prélude et fugue in C Major, BWV 846",-,19,1,,,,
20,-,"Barbara Vogel, Edith Mathis, Gundula Janowitz, Tatiana Troyanos, Patricia Johnson, Martin Vantin, Erwin Wohlfahrt, Hermann Prey, Dietrich Fischer-Dieskau, Klaus Hirte, Peter Lagger, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act 4: ""Gente, gente, all'armi""",-,20,1,,,,
21,-,Anner Bylsma,"Partita for Solo Violin No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau (Arr. for Violoncello Piccolo)",-,21,1,,,,
22,-,"Carlo Bergonzi, Nello Santi & Philharmonia Orchestra","Aida: ""Se Quel Guerrier Io Fossi!"" - ""Celeste Aida""",-,22,3,,,,
23,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,4,3,,,,
24,-,"Alexander Vedernikov, Orchestra della Svizzera Italiana & Martha Argerich","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,24,1,,,,
25,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",28,1,29,,,,
26,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Ti voglio tanto bene,-,26,1,,,,
27,-,Kun-Woo Paik,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,9,3,,,,
28,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,1,,,,
29,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",37,2,70,,,,
30,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),47,30,6,,,,
31,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,24,8,,,,
32,-,"The Handel Festival Orchestra, Alfred Deller, Anthony Lewis, Eileen Poulter, Maurice Bevan & Wilfred Brown",Rinaldo-Opera (1711-London): Lascia ch'io pianga,-,32,1,,,,
33,down,The Piano Guys,Begin Again,17,17,2,,,,
34,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra","Die Fledermaus: Mein Herr, Marquis",-,22,1,,,,
35,-,Sinfonia of London & Sir John Barbirolli,Fantasia on 'Greensleeves' (2000 Remastered Version),-,35,1,,,,
36,-,마리스 얀손스 & Oslo Philharmonic Orchestra,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo",-,36,1,,,,
37,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,7,,,,
38,up,Ensemble DITTO,Mendelssohn : Piano Trio No.2 In C Minor Op.66 - I. Allegro Energico E Con Fuoco,80,4,2,,,,
39,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",75,20,53,,,,
40,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,23,,,,
41,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,6,,,,
42,-,"Claudio Arrau, Südwestfunk Sinfonieorchester Baden-Baden & Ernest Bour","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto",-,24,1,,,,
43,-,Georges Pludermacher & Nathan Milstein,"Violin Sonata In A Major, Op. 47, 'Kreutzer': I Adagio Sostenuto - Presto",-,43,1,,,,
44,-,サビーネ・マイヤー & ハーゲン弦楽四重奏団,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,10,2,,,,
45,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Frühlingsstimmen, Op. 410",-,45,1,,,,
46,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Psalm 23,-,41,2,,,,
47,-,Rafał Blechacz & Bomsori Kim,"Sonata No. 1 for Violin and Piano in A Major, Op. 13: 1. Allegro molto",-,47,1,,,,
48,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: II. Adagio",-,30,3,,,,
49,-,Martin Stadtfeld,"Waldszenen, Op. 82: I. Eintritt",-,49,1,,,,
50,-,Katia & Marielle Labèque,"Slavonic Dances, Op. 46, B.83: No. 8 in G Minor (Presto)",-,50,1,,,,
51,down,久石 譲,Summer,43,2,52,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dance of the Sylphs (from La Damnation de Faust, Act II)",-,14,3,,,,
53,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,1,,,,
54,-,"Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Hèctor Ulises Passarella & Luis Bacalov",Piazzolla: Libertango - orchestrated by Luis Enriques Bacalov,-,54,1,,,,
55,up,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",77,16,6,,,,
56,-,"Aldo Baldin, Sir Neville Marriner & Academy of St. Martin in the Fields","Le nozze di Figaro, K.492, Act 4: ""In quegli anni in cui val poco""",-,56,1,,,,
57,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,7,,,,
58,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,26,4,,,,
59,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,27,5,,,,
60,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,45,4,28,,,,
61,-,Angela Gheorghiu & Jeff Cohen,Piacer d'amor,-,61,1,,,,
62,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,62,1,,,,
63,-,"The Priests, Sally Herbert, Academia Philamonica Romana, The Irish Film Orchestra, Danny O'Neil & Brendan Monaghan",Panis Angelicus,-,63,2,,,,
64,-,Amsterdam Guitar Trio,"La Primavera (Spring, RV 269): Concerto No. 1 in E Major: I. Allegro",-,64,1,,,,
65,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,61,1,,,,
66,up,I Salonisti,Nearer My God to Thee,91,5,60,,,,
67,-,Megumi Fujita,"Variations on a Theme of Corelli, Op. 42 Variations on a Theme of Corelli, Op. 42: Intermezzo",-,67,1,,,,
68,-,"Ida Haendel, National Symphony Orchestra, Kennedy Center & Sir Malcolm Sargent","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo - Allegro molto vivace",-,68,1,,,,
69,-,임동민,"Piano Sonata No, 14 in C-Sharp Minor ""Quasi una fantasia"", Op. 27, No. 2 ""Moonlight"": II. Allegretto",-,69,1,,,,
70,-,Elizabeth Joy Roe,"Nocturne No. 1 in E-Flat Major, H.24",-,70,1,,,,
71,-,久石 譲,Spring,-,25,2,,,,
72,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,35,1,,,,
73,-,マリア・ジョアン・ピリス,"Arabeske in C, Op. 18: 4. Zum Schluss",-,14,1,,,,
74,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,7,2,,,,
75,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,4,,,,
76,-,"José Carreras, Giuseppe Patané & Hungarian State Orchestra",Andrea Chenier: Come un Bel Dì di Maggio,-,76,1,,,,
77,-,Viktoria Mullova,"Partita for Violin Solo No. 3 in E, BWV 1006: 1. Preludio",-,7,2,,,,
78,-,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",-,41,9,,,,
79,-,Roberta Alexander,"Im Frühlingsanfang, KV 597",-,79,1,,,,
80,-,Academy of St. Martin in the Fields & Tommy Reilly,"Romance, Op. 28 (arr. for Harmonica and String Ensemble)",-,59,1,,,,
81,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,13,1,,,,
82,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,24,5,,,,
83,-,The Backing Tracks,"Rosamunde, D. 797: Entr'acte (Full Instrumental Version)",-,8,2,,,,
84,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,46,,,,
85,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",48,4,52,,,,
86,-,Kyrielle,지금 이 순간,-,21,14,,,,
87,-,Salvatore Accardo & Laura Manzini,"Old Folks at Home ""Swanee River"" (Arr. for Violin and Piano by Fritz Kreisler, Played on Giuseppe Guarneri's Violin ""Quarestani"")",-,87,1,,,,
88,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,33,,,,
89,-,Ensemble DITTO,슈베르트 : 군대 행진곡 1번 라장조 작품번호 51,-,89,1,,,,
90,-,Mats Bergström,Capricho arabe,-,90,1,,,,
91,-,마에스트로 타임,피아노 협주곡 라장조 - 1악장,-,50,1,,,,
92,-,Raphaël Pichon & Pygmalion,"Singet dem Herrn ein neues Lied, BWV 225: ""Singet dem Herrn ein neues Lied""",-,92,1,,,,
93,-,"Kyung Wha Chung, London Philharmonic Orchestra & Klaus Tennstedt","Violin Concerto No. 1 in G Minor, Op.26: III. Finale (Allegro energico)",-,18,1,,,,
94,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,94,1,,,,
95,-,"Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le Nozze Di Figaro, K. 492: ""Dove Sono I Bei Momenti""",-,95,1,,,,
96,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,3,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","Andrea Chénier: Un dì all' azzuro spazio ""Improvviso""",-,97,1,,,,
98,-,Pepe Romero & Celin Romero,"Tango, Op. 165, No. 2",-,91,2,,,,
99,-,"Montserrat Caballé, National Philharmonic Orchestra & Riccardo Chailly","Andrea Chénier, Act 3: La mamma morta",-,99,1,,,,
100,-,"Mario del Monaco, Alberto Erede & Santa Cecilia Academy Orchestra, Rome","La fanciulla del West: La Fanciulla del West, Act III: Ch'ella mi creda libero",-,100,1,,,,
