Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",3,1,3,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,94,,,,
3,up,Dance Of The Blessed Spirits,Tambourin,19,2,2,,,,
4,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,19,,,,
5,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,174,,,,
6,-,"Royal Concertgebouw Orchestra, Edo de Waart & Arthur Grumiaux",Violin Concerto No. 22 in A Minor: III. Agitato assai,-,6,1,,,,
7,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,7,2,,,,
8,-,조수미 & Secret Garden,달 꽃,-,8,1,,,,
9,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,9,5,,,,
10,-,鋼琴深度睡眠(大提琴)(小提琴)(豎琴),貝多芬 月光奏鳴曲,-,10,1,,,,
11,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,9,,,,
12,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,12,6,,,,
13,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,13,3,,,,
14,-,MIK 앙상블,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,5,,,,
15,-,포레스텔라,이 계절의 꽃,-,5,4,,,,
16,-,Haewon Lee,One spring day,-,16,1,,,,
17,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Allemande",-,17,1,,,,
18,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,10,,,,
19,-,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,-,6,13,,,,
20,-,The Raphael Trio,"Piano Trio in D Major, Op. 5: I. Allegro molto moderato",-,20,4,,,,
21,down,Matthew Cracknell,Above the Mountain,1,1,7,,,,
22,-,"Itzhak Perlman, Pittsburgh Symphony Orchestra & André Previn","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto (1985 Remastered Version)",-,20,6,,,,
23,up,久石 譲,Summer,39,2,144,,,,
24,-,고성현,시간에 기대어 (Instrumental),-,24,3,,,,
25,-,Julius-Jeongwon Kim,Pictures at an Exhibition: XI. La grande porte de Kiev,-,25,1,,,,
26,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,9,8,,,,
27,-,김순영,그대,-,19,1,,,,
28,-,TALE,강 건너 봄이 오듯,-,3,10,,,,
29,-,Pierre Fournier,"Suite for Cello Solo No. 6 in D Major, BWV 1012: I. Prélude",-,29,1,,,,
30,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,7,,,,
31,-,"Sang-kyung Lee, Mee-pa Yang & Hyun-ji Cheun",연,-,15,4,,,,
32,-,Alexander Kniazev,"Bach, JS : Cello Suite No.6 in D major BWV1012 : III Courante",-,32,1,,,,
33,-,Erich Kunzel & Cincinnati Pops Orchestra,"4 Dance Episodes from Rodeo: No. 4, Hoe-Down",-,33,1,,,,
34,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,34,1,,,,
35,-,Sumi Jo,Varsog,-,35,1,,,,
36,-,James Galway,"Concertante for Flute and Clarinet with Orchestra, Op. 41 in B: III. Polonaise (Allegretto)",-,36,1,,,,
37,-,Richard Wagner,"Grane, Mein Roß, Sei Mir Gegrüßt!",-,37,1,,,,
38,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,28,6,,,,
39,-,Kyung-Wha Chung/Itamar Golan,Humoreske,-,39,2,,,,
40,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,16,2,,,,
41,-,The King's Singers,You are the new day,-,6,13,,,,
42,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,16,,,,
43,up,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",99,16,7,,,,
44,-,Orchestra of the Vienna State Opera & Hermann Scherchen,Water Music Suite: XI. Alla hornpipe,-,44,1,,,,
45,-,Byron Janis,"Sonata No. 17 for Piano in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,45,1,,,,
46,-,János Starker,"Suite No. 6 in D, BWV 1012: VI. Gigue",-,46,1,,,,
47,-,Renée Fleming & Jean-Yves Thibaudet,Après un rêve,-,12,5,,,,
48,-,Celedonio Romero & Celino Romero,"L'encouragement, Op. 34: I. Cantabile",-,18,5,,,,
49,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Allegro moderato",-,43,3,,,,
50,-,고성현,친구,-,50,1,,,,
51,-,"김현수, 함춘호 & 송영주","Nacht und Träume, D. 827",-,51,1,,,,
52,-,Ophélie Gaillard,"Suite n. 5 in C minor, BWV 1011: V. Gavottes I & II",-,52,1,,,,
53,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,8,7,,,,
54,-,Vienna Philharmonic & Sir Georg Solti,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo",-,6,2,,,,
55,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,14,1,89,,,,
56,-,Art's PlaNet Orchestra,Scherzo - Molto Vivace,-,56,1,,,,
57,-,The Swingle Singers,"Aria and Variations (From Harpsichord Suite No. 5 in E, HWV 430, ""The Harmonious Blacksmith"")",-,57,1,,,,
58,-,Jane Parker-Smith & Maurice André,The Prince of Denmark's March (Trumpet Voluntary),-,20,2,,,,
59,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,12,,,,
60,-,Boris Bloch,"Morceaux de fantaisie, Op. 3: II. Prelude in C-Sharp Minor",-,60,1,,,,
61,-,The Royal Philharmonic Chamber Ensemble & Ronan O'Hara,"Piano Quintet in A Major, D. 667: IV. Andantino - Allegretto",-,61,1,,,,
62,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,66,6,103,,,,
63,-,János Starker,"Suite No. 5, BWV 1011, in C Minor: VI. Gigue",-,63,1,,,,
64,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,9,,,,
65,-,Stockholm Cathedral Choir & Gustaf Sjokvist,"Blott en dag, ett ögonblick i sänder",-,14,4,,,,
66,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,22,1,,,,
67,-,ミカラ・ペトリ & ハンネ・ペトリ,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,67,1,,,,
68,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,13,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,69,1,,,,
70,-,Yeol Eum Son & Svetlin Roussev,Richard Heuberger: Midnight Bells (Arr. Fritz Kreisler),-,70,1,,,,
71,-,Gerhard Oppitz,"Piano Sonata No. 17 in D Major, Op. 31 No. 2, ""Tempest"": Allegretto",-,5,6,,,,
72,-,"Nicola Benedetti, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Zigeunerweisen, Op. 20",-,24,3,,,,
73,up,Mark Petrie,New Dawn,79,2,52,,,,
74,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,13,,,,
75,-,"Gil, Byeong-Min",The Spring of my Life,-,75,2,,,,
76,-,Stephen Hough,Humoresques de concert Op. 14: I. Menuet célèbre in G major,-,46,1,,,,
77,up,포레스텔라,Angel,81,5,14,,,,
78,-,Wiener Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228 (Arranged by Leopold Weninger)",-,57,2,,,,
79,-,최낙주,Isang Yun -Flute Etuden No.5 for Solo (윤이상),-,79,1,,,,
80,-,Philippe Entremont,"The Happy Farmer from Album für die Jugend, Op. 68",-,80,1,,,,
81,-,스베틀린 루세브 & Elena Rozanova,Intermezzo,-,81,1,,,,
82,-,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,-,23,12,,,,
83,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,83,1,,,,
84,-,Evgeny Kissin,"Variations on the name Abegg, Op. 1",-,57,2,,,,
85,-,"김민석, 코리아 쿱 오케스트라 & 권민석","Puccini: Tosca, SC 69, Act I - 오묘한 조화",-,85,1,,,,
86,-,Wilhelm Kempff,3. Einsame Blumen,-,86,1,,,,
87,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,-,62,3,,,,
88,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,17,,,,
89,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,5,,,,
90,-,"Los Angeles Master Chorale, Members, John Mauceri & Hollywood Bowl Orchestra",Jurassic Park: Jurassic Park - Main Title,-,62,1,,,,
91,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,12,,,,
92,-,Jorge Bolet,Campanella in G-Sharp Minor S. 141/3,-,92,2,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro assai",-,93,1,,,,
94,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,163,,,,
95,-,미라클라스,집으로 가는 길,-,58,5,,,,
96,-,Ensemble Schumidt,"Flute and Harp Concerto in C Major, K.299/297c: Allegro",-,96,1,,,,
97,-,Ilona Prunyi,"Les Saisons (The Seasons), Op. 37b: No. 3. March: Chant de l'alouette",-,97,1,,,,
98,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 4 in G, K. 41: I. Allegro",-,82,1,,,,
99,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo (Excerpt)",-,99,1,,,,
100,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,51,,,,
