Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,김동규,10월의 어느 멋진 날에,32,1,18,,,,
2,-,Gerhard Oppitz,"Pieces for Piano, Op. 76: Intermezzo in A major, Op. 76/6",-,2,1,,,,
3,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,10,,,,
4,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,13,1,118,,,,
5,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,11,,,,
6,-,Vadym Kholodenko,"6 pieces, Op. 51: V. Romance. Andante cantabile",-,6,2,,,,
7,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,10,,,,
8,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,16,,,,
9,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",29,1,63,,,,
10,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,12,,,,
11,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,25,,,,
12,down,Second Suspense,Heroic Undertaking,3,1,124,,,,
13,-,Jordi Savall & Le Concert des Nations,"Symphony No. 4 in A Major, Op. 90 ""Italian"" (1834 Version): I. Allegro vivace",-,13,1,,,,
14,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: III. Rondo (Tempo Di Menuetto)",-,14,1,,,,
15,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 7 for Guitar and Strings in E Minor, G.451: 4. Allegretto",-,3,2,,,,
16,-,김순영 & 김효근,가장 아름다운 노래 (feat. 박은태),-,8,3,,,,
17,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,9,8,,,,
18,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,204,,,,
19,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 53 in D Major, Hob.I:53: II. Andante",-,19,1,,,,
20,-,"Gavin Greenaway, Royal Philharmonic Orchestra & Angela Gheorghiu",Brazen - Weep (Barca pe valuri),-,20,2,,,,
21,-,Igor Kipnis,"The Harmonious Blacksmith (Air and Variations in E Major from Suite No. 5, Book I)",-,11,6,,,,
22,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,22,2,,,,
23,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,14,,,,
24,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,9,,,,
25,-,"Ruth Ann Swenson, Leonard Slatkin & Munich Radio Orchestra","Roméo et Juliette: ""Ah! Je veux vivre dans le reve..."" (Ariette)",-,17,3,,,,
26,-,포르테 디 콰트로,신기루,-,26,1,,,,
27,-,Orpheus Chamber Orchestra,"Sextet in D Minor, Op. 70, TH.118 - ""Souvenir de Florence"" - Version For Orchestra: 4. Allegro vivace",-,27,1,,,,
28,-,포르테 디 콰트로,Bred Dina Vida Vingar,-,3,5,,,,
29,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,29,2,,,,
30,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: III. Tempo I - Un peu moins vite - Molto allegro",-,9,6,,,,
31,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,21,6,,,,
32,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ウェーバー/ベルリオーズ編:舞踏への勧誘,-,32,1,,,,
33,up,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",78,3,13,,,,
34,-,Brian Lee,"Bellini: Vaga luna, che inargenti (Instrumental)",-,34,3,,,,
35,-,Sinfonie Orchester London,"A 大調第四號交響曲《義大利》作品 Op. 90,第一樂章:極快的快板",-,14,2,,,,
36,-,Luise Szabo,Die Zauberflote: Der Holle Rache kocht in meinem Herzen,-,25,4,,,,
37,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,13,,,,
38,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,5,4,,,,
39,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,39,1,,,,
40,-,バーバラ・ヘンドリックス & ミシェル・ダルベルト,Après un rêve (Romain Bussine),-,40,2,,,,
41,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,13,,,,
42,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,11,,,,
43,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,21,3,,,,
44,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,44,1,,,,
45,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,17,,,,
46,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,14,,,,
47,-,Mikhail Pletnev,"Sonata No. 4 in F Sharp Major, Op.30: II. Prestissimo volando",-,47,1,,,,
48,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 2 in E, BWV 1042: II. Adagio",-,10,1,,,,
49,-,Raymond Leppard & English Chamber Orchestra,"Concerto for Harpsichord, Strings, and Continuo No.4 in A, BWV 1055: I. (Allegro moderato)",-,49,2,,,,
50,-,adagio,Clair De Lune,-,19,5,,,,
51,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",97,3,4,,,,
52,-,마에스트로 타임,사라사테 : 지고이네르바이젠,-,11,2,,,,
53,-,성경주 & Sunglee V. Choi,"Sonata for Violin and Piano No. 1 in G Major, Op. 78 : II. Adagio",-,53,1,,,,
54,-,인기현상,La sete di vivere,-,54,2,,,,
55,-,Christopher Park,"Lilacs, Op. 21-5",-,55,2,,,,
56,-,Sir Andrew Davis & The BBC Symphony Orchestra,Piano Concerto No. 1 in D minor Op. 15: II. Adagio,-,56,1,,,,
57,-,ミカラ・ペトリ & ハンネ・ペトリ,Le Rossignol en amour,-,27,1,,,,
58,-,David Russell,Estrellita,-,12,3,,,,
59,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,13,,,,
60,-,André Rieu,"Wien, Wien, nur du allein",-,15,3,,,,
61,-,Forestella,Dell'amore Non Si Sa,-,3,13,,,,
62,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Washington Post March,-,28,5,,,,
63,-,Murray Perahia,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,63,1,,,,
64,-,Kim Hanoul,"Fantaisie - Impromptu In C Sharp Minor, Op.66",-,32,2,,,,
65,up,Secret Garden,Serenade To Spring,89,1,53,,,,
66,-,"Oslo Philharmonic Orchestra, Hilary Hahn & Hugh Wolff","Concerto in E Minor for Violin and Orchestra, Op. 64: I. Allegro molto appassionato",-,45,1,,,,
67,-,"Bavarian State Orchestra, Carlos Kleiber, Ileana Cotrubas & Plácido Domingo","La traviata : ""Un dì felice, eterea""",-,67,2,,,,
68,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): I. Villano y Ricercare (Adagietto - Andante moderato),-,28,9,,,,
69,-,"Allegri String Quartet, Eric Robertson & James Campbell",Chanson de matin,-,32,4,,,,
70,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,51,7,,,,
71,-,John Lenehan,3 Gymnopédies: Gymnopédie 1,-,71,1,,,,
72,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,20,,,,
73,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,15,,,,
74,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,77,,,,
75,-,Miklós SZENTHELYI,Variations on a Theme of Corelli,-,31,4,,,,
76,-,Christopher Parkening & Los Angeles Chamber Orchestra,"Jesu, Joy Of Man's Desiring from Cantata",-,76,1,,,,
77,-,"김민석, 코리아 쿱 오케스트라 & 권민석","Puccini: La bohème, SC 67, Act I - 그대의 찬 손",-,69,2,,,,
78,-,Mikhail Pletnev,"24 Preludes Op. 11, Part II: No. 8 in F sharp minor",-,55,2,,,,
79,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,15,,,,
80,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,21,6,127,,,,
81,down,久石 譲,Summer,56,2,174,,,,
82,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,1,7,,,,
83,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,28,3,,,,
84,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,11,,,,
85,-,조수미,Kazabue 바람이 머무는 날,-,5,19,,,,
86,-,Vincenzo Scalera & 조수미,La Capinera,-,25,2,,,,
87,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,31,4,,,,
88,-,Mikhail Pletnev,"24 Preludes, Op.11, Part II: No. 12 in G Sharp Minor",-,88,1,,,,
89,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,33,3,,,,
90,-,"Kyung Wha Chung, Philharmonia Orchestra & Myung Whun Chung","Violin Romance No. 2 in F Major, Op. 50",-,19,5,,,,
91,-,백건우,"Intermezzo in A Major, Op. 118, No. 2",-,21,3,,,,
92,down,Mark Petrie,New Dawn,45,2,82,,,,
93,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,54,2,,,,
94,-,"Dresdner Philharmonie, Kurt Masur & Sarah Chang","Violin Concerto in D Major, Op. 77: III. Allegro giocoso ma non troppo vivace",-,94,1,,,,
95,down,Francisco Becker,Victory Suite,73,38,4,,,,
96,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,12,,,,
97,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,8,2,,,,
98,-,다니엘 린데만,Joy,-,98,1,,,,
99,-,강혜정,별,-,57,2,,,,
100,-,Corrado Rossi & Claude Debussy,Suite Bergamasque: Clair De Lune,-,55,4,,,,
