Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Daniel,Birth and Death of a Dream,1,1,12,,,,
2,up,Second Suspense,Heroic Undertaking,3,1,5,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,73,,,,
4,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',6,3,13,,,,
5,-,Opera North Orchestra & Karen Geoghegan,"Bassoon Concerto in F Major, WoO 23, S64: III. Rondo: Vivace",-,5,2,,,,
6,-,"에사-페카 살로넨, Emanuel Ax & Philharmonia Orchestra","Concerto No. 1 in E-flat Major for Piano and Orchestra, S. 124 (Instrumental)",-,6,1,,,,
7,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,16,3,14,,,,
8,up,"Choir of St. John's College, Cambridge, George Guest & Brian Runnett",The Crucifixion: 9. “God So Loved the World”,26,6,2,,,,
9,-,Christoph Eschenbach,"Lieder ohne Worte, Op.19: No. 6 Andante sostenuto In G Minor ""Venetian Gondola Song"", MWV U78",-,9,4,,,,
10,-,Tom Jones,Isadora,-,8,5,,,,
11,-,"Tafelmusik, Jeanne Lamon & Linda Melsted","Concerto for Two Violins, Strings and Basso continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,1,4,,,,
12,-,"Sir Georg Solti, Wiener Philharmoniker & Sumi Jo","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,12,1,,,,
13,-,János Bálint,Petite suite: I. En bateau (for flute and harp),-,13,3,,,,
14,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,6,5,,,,
15,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,4,4,,,,
16,-,Hermann Prey & Münchner Bavaria Orchester,Toselli-Serenade (Spielmanns Lied): Weit von Land zu Land,-,16,4,,,,
17,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat 'Heroic', Op. 53",-,17,3,,,,
18,-,Stuttgart Soloists,"String Sextet No. 1 in B-Flat Major, Op. 18: II. Andante ma moderato",-,18,2,,,,
19,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,16,4,,,,
20,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,4,,,,
21,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,5,4,,,,
22,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,22,1,,,,
23,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,9,,,,
24,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,24,3,,,,
25,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,1,,,,
26,up,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Spanish Dances, Op. 23: No. 2, Zapateado (Arr. for Cello & Orchestra)",48,26,4,,,,
27,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",72,27,7,,,,
28,-,Krystian Zimerman,"4 Impromptus, Op. 142, D. 935: No. 3 in B-Flat: Theme (Andante) with Variations",-,28,1,,,,
29,-,"Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act IV: Gloire immortelle (Choeur)",-,29,2,,,,
30,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,3,,,,
31,-,김수연 & 임동혁,"Fantasia in C, for Violin and Piano D.934: 2. Allegretto",-,31,1,,,,
32,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,5,,,,
33,up,"Gautier Capuçon, Renaud Capuçon, Myung-Whun Chung & Gustav Mahler Jugendorchester","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: II. Andante",57,33,2,,,,
34,-,"Deborah York, Paul McCreesh, Gabrieli, Ulla Munch, Julia Gooding, Magdalena Kožená, Susan Bickley, Mark Padmore, James Gilchrist, Peter Harvey & Stephan Loges","St. Matthew Passion, BWV 244 / Pt. One: No. 1 Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",-,34,1,,,,
35,-,"Heinz Rögner, Dresden Philharmonic Orchestra & Sylvia Geszty","Waltz, Op. 410: Frühlingsstimmen",-,35,2,,,,
36,-,Nikolaus Harnoncourt and Concentus musicus Wien,Stabat mater dolorosa,-,36,1,,,,
37,-,David Garrett & Alexander Markovich,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,25,3,,,,
38,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,26,,,,
39,-,Dunedin Consort,"Esther, HWV 50a, Act 3: Scene 1",-,39,1,,,,
40,-,Steve Anderson,"Sicilienne, Op. 78",-,40,1,,,,
41,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,28,2,,,,
42,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,5,3,,,,
43,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",33,2,73,,,,
44,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,5,,,,
45,-,"Martha Argerich, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: II. Un poco Adagio",-,45,1,,,,
46,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,2,,,,
47,-,Claudio Maccari & Paolo Pugliese,"Sinfonia nell'opera ""La gazza ladra"": II. Allegro",-,29,2,,,,
48,-,Peter Phillips,Tenebrae Responsories: O vos omnes,-,48,1,,,,
49,-,I Salonisti,Nearer My God to Thee,-,5,61,,,,
50,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",14,1,32,,,,
51,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,15,4,,,,
52,down,Edwin Rutten,Het verdriet van Petrus,31,31,3,,,,
53,up,久石 譲,Summer,60,2,55,,,,
54,down,Mariss Jansons & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",49,16,2,,,,
55,-,Zubin Mehta & New York Philharmonic,The Great Gate of Kiev from Pictures At an Exhibition,-,55,2,,,,
56,-,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",-,41,10,,,,
57,-,The Sixteen & Harry Christophers,"Quatre motets pour un temps de pénitence, FP 97: III. Tenebræ factæ sunt",-,57,1,,,,
58,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,5,,,,
59,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,-,28,2,,,,
60,-,Ensemble DITTO,슈만 : 피아노 4중주 내림 마장조 작품번호 47 - III. Andante Cantabile,-,60,1,,,,
61,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",63,4,54,,,,
62,-,"Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Der Freischütz: ""Was Gleicht Wohl Auf Erden Dem Jägervergnügen?""",-,22,3,,,,
63,-,Kim Hojoong & Kim Jin Hwan,This Is the Moment,-,58,1,,,,
64,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 15 in D-Flat Major: Sostenuto",-,64,2,,,,
65,-,"Earl Wild, Josef Suk & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,25,1,,,,
66,-,조진주 & 김현수,춤추는 인형,-,66,2,,,,
67,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 26 in D Minor, Hob. I:26 ""Lamentatione"": II. Adagio",-,67,1,,,,
68,-,Julia Fischer,"24 Caprices for Violin, Op.1 : No. 24 in A minor",-,47,1,,,,
69,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 13, Le cygne",-,50,1,,,,
70,-,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",-,4,1,,,,
71,-,Auburn University Marching Band & Dr. Rick Good,Independence Day,-,71,1,,,,
72,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,10,,,,
73,-,Royal Philharmonic Orchestra & Carl Davis,The Green Leaves Of Summer: The Green Leaves Of Summer,-,2,1,,,,
74,-,Barbara Bonney & Geoffrey Parsons,"Die Forelle, D. 550",-,74,1,,,,
75,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,14,5,,,,
76,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,5,6,,,,
77,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,51,3,,,,
78,-,"리처드 용재 오닐, 유키 구라모토 & Gloria Jee Eun Park",Two With the Same Soul,-,78,1,,,,
79,-,Bryn Terfel & Martin Martineau,"Schwanengesang, D. 957: XII. Am Meer (By the Sea, Ar Lan y Môr)",-,79,1,,,,
80,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act II: No. 15 Grand pas de deux: a) Andante",-,48,2,,,,
81,-,Joshua Bell & Paul Coker,Schön Rosmarin,-,36,2,,,,
82,-,アリシア・デ・ラローチャ,アルベニス:タンゴ(組曲《スペイン》作品165第2曲),-,37,1,,,,
83,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,2,,,,
84,-,Céline Moinet & Florian Uhlig,"3 Romanzen, Op. 94: II. Einfach, innig",-,84,1,,,,
85,-,"Sandrine Piau, Ottavio Dantone & Accademia Bizantina","Sinfonia RV169, ""Al Santo Sepolcro"" : I. Adagio Molto",-,82,1,,,,
86,-,"Simon Standage, Trevor Pinnock & The English Concert","Violin Concerto in G, Hob. VIIa No. 4: 2. Adagio",-,31,2,,,,
87,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,8,3,,,,
88,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,7,,,,
89,-,Russian State Symphony Orchestra & Valery Polyansky,"Variations and Fugue On a Theme of Mozart, Op. 132: Variation 1: L'istesso Tempo",-,89,1,,,,
90,-,Francisco Araiza & Münchner Rundfunkorchester,Das Land des Lächelns: Dein ist mein ganzes Herz,-,4,5,,,,
91,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Choir & Otto Ackermann",Der Opernball: Im chambre séparée,-,5,3,,,,
92,-,"Edward Gardner, Göteborg Symfoniker & Alison Balsom","Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla turca"": III. Allegrino. Turkish March (Arr. Milone)",-,39,1,,,,
93,-,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy","Souvenir d'un lieu cher, Op. 42",-,93,1,,,,
94,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, City of London Sinfonia & Sinfonia of London",Requiem: III. Pie Jesu,-,94,1,,,,
95,-,"John Eliot Gardiner, Trinity Boys Choir, Monteverdi Choir & English Baroque Soloists","St. Matthew Passion, BWV 244, Pt. 2: No. 68, Wir setzen uns mit Tränen nieder",-,95,1,,,,
96,-,バラーシュ・ショコライ,無言歌集 第5巻 Op. 62: VI. イ長調「春の歌」,-,33,2,,,,
97,-,Russian State Symphony Orchestra & Valery Polyansky,"Variations and Fugue On a Theme of Mozart, Op. 132: Theme: Andante Grazioso",-,97,1,,,,
98,-,The Piano Forest,Beethoven: Minuet No.2 In G Major WoO 10,-,93,1,,,,
99,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,34,4,31,,,,
100,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Lacrymosa dies illa",-,100,1,,,,
