Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",1,1,6,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,58,,,,
3,up,Francisco Germain Becker,Piano Manouche,4,1,20,,,,
4,down,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",2,1,13,,,,
5,up,Borrtex,Flowing,14,4,2,,,,
6,-,Secret Garden,Serenade To Spring,-,1,11,,,,
7,-,BBCコンサート・オーケストラ & レナード・スラットキン,アンダーソン: そりすべり,-,7,1,,,,
8,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,2,,,,
9,-,장영주 & Sandra Rivers,"La Capricieuse, Op. 17",-,7,4,,,,
10,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,10,1,,,,
11,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,5,,,,
12,-,ホルヘ・ボレット,メンデルスゾーン:ロンド・カプリツィオーソ作品14,-,12,1,,,,
13,up,Hugo Rignold & London Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",16,7,2,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dance of the Sylphs (from La Damnation de Faust, Act II)",-,14,1,,,,
15,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,5,,,,
16,-,Louis Lortie,"Ballade No. 1 in G Minor, Op. 23",-,16,1,,,,
17,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,11,4,,,,
18,-,アディエマス,Adiemus,-,18,1,,,,
19,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",20,6,2,,,,
20,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,5,6,,,,
21,-,Claudio Abbado & Chicago Symphony Orchestra,"The Nutcracker Suite, Op. 71a: c) Danse Russe Trepak. Molto Vivace",-,21,1,,,,
22,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,22,1,,,,
23,-,Jian Wang & Göran Söllscher,Danse espagnole No. 1,-,8,1,,,,
24,down,Francisco Germain Becker,Guitar Vibraphone,10,2,13,,,,
25,-,"Dame Kiri Te Kanawa, Foursome, John McGlinn & The Foursome",Girl Crazy: Embraceable you (Ira Gershwin: orch. Robert Russell Bennett),-,25,1,,,,
26,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,6,2,,,,
27,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",74,7,32,,,,
28,-,Natalie Choquette,Caro nome,-,1,3,,,,
29,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,19,1,,,,
30,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,8,,,,
31,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2",-,23,4,,,,
32,-,Nicola Loud & Elizabeth Burley,"Aus der Heimat (From the Homeland): No. 2. Andantino, ""Bohemian Fantasie""",-,32,1,,,,
33,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Instrumental)",-,33,1,,,,
34,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",34,2,58,,,,
35,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,24,4,,,,
36,-,Witold Malcuzynski,Ballada F-dur op. 38,-,24,7,,,,
37,-,리처드 용재 오닐 & 워렌 존스,꿈 꾼 후에,-,9,2,,,,
38,-,Julian Bream,Recuerdos de la Alhambra,-,5,3,,,,
39,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,81,4,17,,,,
40,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,2,,,,
41,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy",Psalm 23,-,41,1,,,,
42,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,4,3,,,,
43,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,16,4,,,,
44,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,2,,,,
45,-,백건우,"4 Impromptus, Op.90, D.899: No.3 in G flat: Andante",-,45,1,,,,
46,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E Flat Major, Op.97 'Rhenish' (2002 Remastered Version): II. Scherzo (Sehr mäßig)",-,46,1,,,,
47,-,Arthur Jussen,"4 Impromptus, Op. 90, D. 899, No. 2 in E-Flat: Allegro",-,1,2,,,,
48,-,Koninklijk Concertgebouworkest & Bernard Haitink,Hungarian Dance No. 5 in G Minor (Orchestrated by A. Parlow),-,48,1,,,,
49,-,Werner Haas,"Deux arabesques, L. 66: I. Andantino con moto",-,8,3,,,,
50,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,44,,,,
51,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,3,,,,
52,-,"Angela Gheorghiu, José Van Dam, Marie-Ange Todorovitch, Simon Keenlyside, Claire Larcher, Daniel Galvez-Vallejo, Didier Henry, Anne Constantin, Doris Lamprecht, Christophe Fel, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Michel Plas","Romeo and Juliette, Act I: Non! non! je ne veux pas t'écouter plus longtemps",-,47,1,,,,
53,-,다니엘 린데만,A Song,-,53,1,,,,
54,-,Karl Richter,"Wachet auf, ruft uns die Stimme, BWV 645, ""Sleepers, Awake""",-,54,1,,,,
55,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,44,6,36,,,,
56,-,Kathleen Battle & Christopher Parkening,Gesù Bambino,-,56,1,,,,
57,-,Wiener Sängerknaben,The First Nowell,-,57,2,,,,
58,-,"Margaret Marshall, John Eliot Gardiner & English Baroque Soloists","Messiah: 16. Air: ""Rejoice Greatly, O Daughter of Zion""",-,58,1,,,,
59,-,Evgeni Koroliov,"Goldberg Variations, BWV 988 : Aria",-,59,1,,,,
60,-,Amadeus Quartet,"String Quartet No. 17 in B-Flat, K. 458 -""The Hunt"": 1. Allegro vivace assai",-,25,2,,,,
61,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,4,1,,,,
62,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: I. Andante e Spiccato,-,49,3,,,,
63,-,Gustaf Oloveson,"Frédéric Chopin: Mazurka No.3 in a-Flat Major, Op. 24",-,63,1,,,,
64,-,Musica intima,"O Come, O Come, Emmanuel (arr. Steven Chatman): O Come, O Come, Emmanuel",-,61,1,,,,
65,-,Joseph Silverstein & Veronica Jochum,"3 Romanzen, Op. 22: No. 1 In D Flat Major: No. 3. Leidenschaftlich Schnell",-,65,1,,,,
66,up,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",89,4,24,,,,
67,-,Elisabeth Schwarzkopf,Plaisir d'amour,-,67,1,,,,
68,-,"Gundula Janowitz, Julia Hamari, Horst Laubenthal, Ernst Gerold Schramm, Münchener Bach-Orchester, Karl Richter, Elmar Schloter & Münchener Bach-Chor","Mass in C, Op. 86: I. Kyrie",-,68,1,,,,
69,-,"Gil, Byeong-Min",A Time to Blossom,-,16,1,,,,
70,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: II. Romanze -Andante",-,11,3,,,,
71,-,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),-,71,7,,,,
72,-,"Julian Bliss, Darragh Morgan & Mary Dullea",Fragments from a Diary: V. Elegiac,-,72,1,,,,
73,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,4,,,,
74,-,レナード・スラットキン & デトロイト交響楽団,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,5,1,,,,
75,-,"Wilhelm Kempff, Karl Leister & Pierre Fournier","Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer-Trio"": 3. Tema con Variazioni. Andante",-,75,1,,,,
76,-,András Schiff,"12 Variations in C, K. 265 On ""Ah, Vous Dirai-je Maman""",-,76,1,,,,
77,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: III. Rondo. Allegro,-,77,2,,,,
78,-,Alphons von Aarburg & Daniel Winiger,"Ave Verum Corpus, K. 618",-,27,1,,,,
79,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in A Major: I. Allegro,-,10,3,,,,
80,-,"Dietrich Fischer-Dieskau, Edith Mathis, Münchener Bach-Orchester & Karl Richter","Ein feste Burg ist unser Gott, BWV 80: 2. ""Alles was von Gott geboren""",-,80,1,,,,
81,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,-,81,1,,,,
82,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,34,,,,
83,-,Sir Simon Rattle & Vienna Philharmonic,Concerto for Violin and Orchestra in D major Op. 77 (cadenzas: Joachim): Adagio,-,83,1,,,,
84,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,27,,,,
85,up,Janoska Ensemble,Yesterday (Arr. Janoska Ensemble),90,85,2,,,,
86,-,Pierre Fournier & Lamar Crowson,Le Carnaval des Ainimaux: Le Cygne,-,5,4,,,,
87,-,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",-,67,3,,,,
88,-,"Anne Sofie von Otter, Göran Danielsson, Mogens Rasmussen, Leif Henrickson & Markus Leoson",Have Yourself A Merry Little Christmas,-,23,1,,,,
89,down,久石 譲,Summer,54,2,40,,,,
90,-,"Richard Hickox, City of London Sinfonia & The King's Singers",It Came Upon the Midnight Clear,-,90,1,,,,
91,-,Secret Garden & Cathrine Iversen,Sacred Night,-,55,1,,,,
92,-,George Beverly Shea,The Old Rugged Cross,-,73,2,,,,
93,-,Detroit Symphony Orchestra & Neeme Järvi,Promenade,-,13,5,,,,
94,-,Jorge Bolet,"Ballade No. 1 in G Minor, Op. 23",-,94,1,,,,
95,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,30,,,,
96,-,"Münchener Bach-Orchester, Münchener Bach-Chor & Karl Richter","Christmas Oratorio, Pt. 5, BWV 248: No. 43, Coro. ""Ehre sei dir, Gott, gesungen""",-,96,1,,,,
97,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,19,,,,
98,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,1,,,,
99,down,Oslo Philharmonic Orchestra & Mariss Jansons,"Symphony No. 9 in E Minor, B.178 'From the New World': II. Largo",52,52,2,,,,
100,-,"Sarah Brightman, Paul Bateman & English National Orchestra",First of May,-,7,5,,,,
