Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",1,1,5,,,,
2,up,Francisco Germain Becker,Guitar Vibraphone,3,2,3,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,40,,,,
4,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,4,1,40,,,,
5,-,Lim Hyung Joo,The Salley Gardens (2010 Remastered),-,5,4,,,,
6,-,Katia & Marielle Labèque,"Fantasy in F Minor, D. 940: I. Allegro molto moderato",-,6,1,,,,
7,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",-,7,2,,,,
8,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,8,3,,,,
9,up,久石 譲,Summer,12,2,22,,,,
10,-,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",-,4,8,,,,
11,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",35,1,16,,,,
12,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",77,7,18,,,,
13,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,3,,,,
14,-,John Williams,Sueño en la Floresta,-,10,4,,,,
15,-,"Aurèle Nicolet, Festival Strings Lucerne & Rudolf Baumgartner",Flute Concerto in C: I. Allegro,-,5,3,,,,
16,-,Christopher Parkening & Kathleen Battle,Bachianas Brasileiras No. 5: Aria,-,16,3,,,,
17,-,스테판 피 재키브 & Max Levinson,브람스 : 바이올린 소나타 3번 라단조 작품번호 108 - II. Adagio,-,17,2,,,,
18,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Lucia Danieli & Maria Callas","Madame Butterfly, Act II, Pt. 1: ""Un bel dì, vedremo levarsi un fil di fumo dall'estremo confin del mare"" (Suzuki, Madama Butterfly)",-,18,1,,,,
19,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",32,2,40,,,,
20,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,12,1,,,,
21,up,I Salonisti,Nearer My God to Thee,46,5,40,,,,
22,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,33,6,18,,,,
23,-,"サミュエル・レイミー, キャスリーン・バトル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《ドン・ジョヴァンニ》~手をとりあって,-,23,2,,,,
24,-,Yo-Yo Ma & Emanuel Ax,"Song Without Words in D Major, Op. 109",-,8,1,,,,
25,-,Zoltán Kocsis,"Kossuth - Symphonic Poem, BB 31 - Marche Funèbre for Piano (arr.of Tableau 10)",-,25,1,,,,
26,-,Gerhard Oppitz,Consolations Nos. 1-6: Lento placido (Consolation No. 3),-,8,2,,,,
27,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,27,1,,,,
28,-,Isang Enders,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,28,1,,,,
29,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,ヴォカリーズ,-,29,1,,,,
30,-,The King's Singers & Gabriel Crouch,Kokomo,-,7,1,,,,
31,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,31,1,,,,
32,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",59,20,16,,,,
33,-,Eberhard Wächter & Alfred Brendel,"Dichterliebe, Op. 48: 12. Am leuchtenden Sommermorgen",-,33,1,,,,
34,-,Leopold Stokowski,"Coriolan Overture, Op. 62",-,34,1,,,,
35,-,"Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,2,3,,,,
36,-,Il Gardellino,Oblivion,-,7,3,,,,
37,-,Arthur Rubinstein,"Waltz No. 10 in B minor, Op. 69, No. 2",-,37,1,,,,
38,-,"Aradia Ensemble, Jane Archibald & Kevin Mallon",Nulla in mundo pax sincera: Aria,-,38,1,,,,
39,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Leichtes Blut, Op. 319 (Arr. Gerald Wirth)",-,39,1,,,,
40,-,Moura Lympany,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,40,1,,,,
41,-,이명선,Waltz Op. 69 No. 2 in B Minor,-,30,2,,,,
42,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,85,4,2,,,,
43,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,2,1,,,,
44,-,Witold Malcuzynski,Ballada F-dur op. 38,-,24,1,,,,
45,-,Kent Tritle,"Miserere mei, Deus: Miserere mei, Deus",-,45,1,,,,
46,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,41,1,,,,
47,-,Xavier de Maistre,"Rêverie, L. 68",-,8,1,,,,
48,-,Yuri Simonov & Royal Philharmonic Orchestra,Spartacus Ballet Music: Adagio of Spartacus and Phrygia,-,17,1,,,,
49,-,Juan Diego Flórez,El Día Que Me Quieras,-,10,1,,,,
50,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,3,,,,
51,-,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",-,27,1,,,,
52,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,49,1,,,,
53,-,Isang Enders,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,53,1,,,,
54,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,30,1,,,,
55,-,André Previn & Pittsburgh Symphony Orchestra,"Symphony No. 104 in D Major, Hob. I:104 ""London"": III. Menuetto - Trio",-,4,1,,,,
56,-,Nicolas Altstaedt & Alexander Lonquich,"12 Variations on ""Ein Mädchen oder Weibchen"" in F Major, Op. 66",-,56,1,,,,
57,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,26,2,,,,
58,-,"Charles Dutoit, Philarmonia Orchestra & Pierre Amoyal","Violin Concerto in D Major, Op. 35: II. Canzonetta (Andante)",-,58,1,,,,
59,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Nearer My God To Thee (Arranged by Chris Hazell),-,14,5,,,,
60,-,イ・ムジチ合奏団,ディヴェルティメント ニ長調 K.136 《ザルツブルク・シンフォニー第1番》: 第1楽章: Allegro,-,60,1,,,,
61,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,19,,,,
62,-,Brodsky Quartet,"Chanson de matin, Op. 15, No. 2 (Arr. P. Cassidy)",-,62,2,,,,
63,-,Giovanni Antonini & Kammerorchester Basel,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,1,,,,
64,-,Imogen Cooper,"4 Pièces caractéristiques, Op. 5: No. 3, Romance",-,64,1,,,,
65,-,Andrei Gavrilov,"4 Impromptus, Op. 142, D.935: No. 3 in B-Flat: Theme (Andante) With Variations",-,4,1,,,,
66,-,パブロ・カザルス,"Overture (Suite) No. 3 in D Major, BWV 1068: II. Air, ""Air on a G String""",-,66,2,,,,
67,-,Sviatoslav Richter,"Waldszenen, Op. 82: III. Einsame Blumen",-,67,1,,,,
68,-,Renaissance Chamber Orchestra,"Suite for Orchestra No. 3 in D Major, BWV 1068: II. Air",-,68,1,,,,
69,-,Jan Philip Schulze & Olivia Vermeulen,"Die junge Nonne, Op. 43 No. 1, D. 828",-,69,1,,,,
70,-,"ダニエル・ドゥ・ニース, レザール・フロリサン & ウィリアム・クリスティ",歌劇《リナルド》 私を泣かせてください,-,70,1,,,,
71,-,"Dame Joan Sutherland, London Symphony Chorus, London Symphony Orchestra & Richard Bonynge",Norma: Casta diva,-,17,3,,,,
72,-,"Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire",Tosca (1989 Digital Remaster): Vissi d'arte,-,72,1,,,,
73,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,29,10,29,,,,
74,-,André Rieu & Johann Strauss Orchestra,Les gondoles à Venise,-,74,1,,,,
75,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,11,1,,,,
76,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,76,1,,,,
77,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,83,15,25,,,,
78,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,16,,,,
79,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,9,1,,,,
80,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",30,4,33,,,,
81,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",43,14,10,,,,
82,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,4,5,,,,
83,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 3. Beim Schlafengehen,-,83,1,,,,
84,-,Rueda,Champions League Anthem,-,60,1,,,,
85,-,Renée Fleming & 다니엘 바렌보임,In a Sentimental Mood,-,85,1,,,,
86,-,Angela Gheorghiu,La Rondine: Chi il bel sogno di Doretta,-,86,1,,,,
87,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",89,20,36,,,,
88,-,레너드 번스타인 & New York Philharmonic,"Le Nozze Di Figaro Overture, K. 492: Presto",-,13,3,,,,
89,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,3,,,,
90,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,ユモレスク,-,85,2,,,,
91,-,Alicia de Larrocha,"12 Danzas Españolas, Op. 37: 7. Valenciana",-,91,1,,,,
92,-,佛萊雪,"Fantasy for Piano in C Major, Op. 15, D. 760 ""Wanderer""",-,57,1,,,,
93,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra","Adiós Nonino (Farewell, Nonino)",-,7,2,,,,
94,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: For unto us a child is born (chorus: Andante allegro)",-,11,2,,,,
95,-,"Barry Wordsworth, Evelyn Glennie & National Philharmonic Orchestra",Berceuse,-,10,1,,,,
96,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge","The Student Prince, Act 1: Deep in My Heart, Dear",-,96,1,,,,
97,-,런던 필하모닉 오케스트라 & Semyon Bychkov,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": 4. Allegro vivacissimo - Allegro maestoso assai",-,97,1,,,,
98,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,6,,,,
99,-,György Cziffra,"Étude in G-Sharp Minor, S. 141 No. 3 - ""La campanella""",-,99,1,,,,
100,-,National Philharmonic Orchestra & Miklós Rózsa,Parade Of The Charioteers,-,87,1,,,,
