Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,김동규,10월의 어느 멋진 날에,2,1,21,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,127,,,,
3,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,64,,,,
4,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,207,,,,
5,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,26,,,,
6,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,3,15,,,,
7,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,33,1,121,,,,
8,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",5,3,7,,,,
9,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,4,4,,,,
10,-,Various Artists,귀여운 꽃,-,3,8,,,,
11,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Invierno Porteno - Andante,-,11,2,,,,
12,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,7,9,,,,
13,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La strada: Main Theme (Arr. Astier for Trumpet and Orchestra),-,13,7,,,,
14,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,23,,,,
15,-,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: I. Allegro con brio",-,15,6,,,,
16,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,16,14,,,,
17,-,SYRINX - Czech Chamber Philharmony,"L' Autunno, Allegro",-,17,1,,,,
18,-,Marcel Ponseele & Il Gardellino,"Oboe Concerto In e Minor, TWV 51:e1: III. Largo",-,18,1,,,,
19,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,11,,,,
20,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,10,3,,,,
21,up,Mark Petrie,New Dawn,21,2,85,,,,
22,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,21,,,,
23,up,백인태 & 유슬기,Grande amore,27,5,11,,,,
24,-,"Christopher Lee, Ditto Orchestra & John Noh",What Though Life Conspire To Cheat You,-,12,5,,,,
25,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,24,,,,
26,up,久石 譲,Summer,48,2,177,,,,
27,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [Allegro]",-,12,5,,,,
28,-,アンドリュー・デイヴィス & The BBC Symphony Orchestra,エルガー:愛の挨拶,-,9,2,,,,
29,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,29,1,,,,
30,-,포레스텔라,In Un'Altra Vita,-,3,17,,,,
31,-,"Gidon Kremer, Vienna Philharmonic & Riccardo Muti","Concerto No. 4 in D Minor for Violin and Orchestra, MS 60: II. Adagio flebile con sentimento",-,12,3,,,,
32,-,"Jan Blok, John Etheridge, Pierre Michelot, Rosemary Furniss, Stéphane Grappelli & Yehudi Menuhin",Tea for Two (1988 - Remaster),-,26,3,,,,
33,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,33,3,,,,
34,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,97,6,130,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,16,5,,,,
36,-,김동규,10월의 어느 멋진 날에,-,17,7,,,,
37,-,絲國蘭,"蕭邦: 降E大調夜曲 作品9, No. 2",-,37,1,,,,
38,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,38,1,,,,
39,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,11,8,,,,
40,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,11,,,,
41,-,Gautier Capuçon & Frank Braley,"12 Variations on ""Ein Mädchen oder Weibchen"", from Mozart's Die Zauberflöte, Op. 66",-,41,2,,,,
42,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,15,,,,
43,up,Forestella,Dell'amore Non Si Sa,68,3,16,,,,
44,-,Charms,Design,-,44,1,,,,
45,-,Brian Crain,A Walk in the Forest,-,15,6,,,,
46,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,7,,,,
47,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,18,,,,
48,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,19,,,,
49,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,6,3,,,,
50,-,Pierre Fournier & Jean Fonda,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,5,6,,,,
51,-,강혜정,내맘의 강물,-,7,12,,,,
52,-,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,3,73,,,,
53,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,12,,,,
54,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,4,,,,
55,-,Lavinia Meijer,Passaggio,-,54,2,,,,
56,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,28,4,,,,
57,-,김지연,올드 로망스 (Original Version),-,3,14,,,,
58,-,신영옥,수선화,-,7,9,,,,
59,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,20,,,,
60,-,Les Ambassadeurs & Alexis Kossenko,"Concerto for Violin, 2 Oboes, 2 Horns, Cello, Bassoon, Strings and Basso Continuo in F Major, RV 574: I. Allegro",-,60,2,,,,
61,-,Sarah Chang,Tempo Di Minuetto (In the Style of Pugnani),-,61,1,,,,
62,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,-,62,5,,,,
63,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ein Lied geht um die Welt (From ""Ein Lied geht um die Welt"")",-,20,2,,,,
64,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,10,,,,
65,-,Klaus Thunemann & I Musici,"Bassoon Concerto in C Major, RV 473: 3. Menuetto",-,7,6,,,,
66,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,10,,,,
67,-,Bavarian Radio Symphony Orchestra & 마리스 얀손스,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso (Live)",-,67,2,,,,
68,-,John Anderson & Simon Wynberg,La Romanesca (arr. for Guitar and Oboe),-,7,17,,,,
69,-,London Symphony Orchestra & Sir Malcolm Sargent,Night on Bald Mountain,-,69,2,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,40,1,,,,
71,-,Gidon Kremer,Oblivion,-,8,6,,,,
72,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,10,,,,
73,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,54,2,,,,
74,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,15,6,,,,
75,-,"Maxim Vengerov, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",La Ronde des Lutins Op.25,-,20,2,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,76,1,,,,
77,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante (Remastered)",-,10,4,,,,
78,up,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",81,18,16,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,1,1,,,,
80,-,Suguru Matsutani,瞳をとじて〜ピアノバージョン〜,-,3,9,,,,
81,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",99,14,6,,,,
82,-,"Fabrice Pierre, Patrick Gallois, Ross Pople & The London Festival Orchestra",Jocelyn - opera in 4 Acts : Berceuse,-,82,1,,,,
83,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,12,,,,
84,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: I. (Allegro)",-,84,1,,,,
85,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,20,,,,
86,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,14,,,,
87,-,Gheorghe Zamfir & Harry van Hoof,Don't Cry for Me Argentina,-,70,2,,,,
88,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 4 in G, K. 41: I. Allegro",-,82,5,,,,
89,-,The Don Marsh Chorus and Orchestra,Blessed Be the Name,-,89,1,,,,
90,-,Minnesota Orchestra & Eiji Oue,Fanfare for the Common Man,-,90,1,,,,
91,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,11,3,,,,
92,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,100,15,79,,,,
93,-,신성학,야베스의 기도,-,74,4,,,,
94,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,60,2,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto",-,95,1,,,,
96,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Serenade for Strings in C Major, Op. 48, TH 48: II. Walzer. Moderato - Tempo di valse",-,16,6,,,,
97,-,Vittorio Forte,"Waltz in B Minor, Op. 69 No. 2 (Ed. J. Fontana)",-,97,1,,,,
98,-,"London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Messiah, HWV 56, Pt. 2: 42. Chorus ""Hallelujah""",-,5,3,,,,
99,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,5,5,,,,
100,-,Charlotte Church,Panis Angelicus (Vocal),-,27,3,,,,
