Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,192,,,,
2,up,Second Suspense,Heroic Undertaking,3,1,112,,,,
3,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,17,,,,
4,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Marcha triunfale (From ""Aida"") [Remasterizado]",-,4,6,,,,
5,-,조르디 사발,Concerto No. 3 In G Major  BWV1048 - Allegro,-,5,8,,,,
6,-,"Thomas Hampson, David Alpher, Jay Ungar & Molly Mason",Jeanie With The Light Brown Hair,-,3,2,,,,
7,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,9,,,,
8,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro energico e passionato - più Allegro",-,8,4,,,,
9,-,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Welsh National Opera, Dame Joan Sutherland & Montserrat Caballé","Norma: ""Norma! de'tuoi rimproveri""",-,9,1,,,,
10,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,7,,,,
11,down,Francisco Germain Becker,Guitar Vibraphone,10,2,20,,,,
12,-,Royal Philharmonic Orchestra,"String Quartet No. 12 In F Major, Op. 96 American: III. Notturno: Andante",-,11,1,,,,
13,-,마에스트로 타임,비탈리 : 샤콘느 사단조,-,13,3,,,,
14,up,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",79,4,21,,,,
15,-,"정경화, Lawrence Foster & London Symphony Orchestra","Violin Concerto No. 3 in B Minor, Op. 61: 3. Molto Moderato E Maestoso",-,15,3,,,,
16,up,久石 譲,Summer,31,2,162,,,,
17,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: I. Allegro moderato,-,17,3,,,,
18,-,"Cincinnati Pops Orchestra, Erich Kunzel, Indiana University Singing Hoosiers, May Festival Chorus & School for Creative Performing Arts Children's Chorus",It's a Small World (Arr. K. Whitcomb),-,18,2,,,,
19,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,11,,,,
20,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,19,3,,,,
21,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,16,3,,,,
22,-,Royal Philharmonic Orchestra & Sir Colin Davis,Le nozze di Figaro K. 492: Overture,-,12,4,,,,
23,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,7,6,,,,
24,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,22,,,,
25,-,Stephen Hough,Melodie in E,-,25,1,,,,
26,-,Eileen Barton & The New Yorkers,If I Knew You Were Comin' I'd've Baked a Cake,-,26,2,,,,
27,-,"Arthur Rubinstein, The Philadelphia Orchestra & Eugene Ormandy","Concerto No. 2 for Piano and Orchestra, Op. 18 In C Minor: I. Moderato - Allegro",-,27,1,,,,
28,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,12,,,,
29,up,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",72,16,2,,,,
30,-,Maurizio Pollini,"Three Dances from ""Petruschka"": 1. Danse russe. Allegro giusto",-,30,1,,,,
31,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,14,,,,
32,-,Forestella,Dell'amore Non Si Sa,-,3,2,,,,
33,up,Mark Petrie,New Dawn,49,2,70,,,,
34,-,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,26,2,,,,
35,-,Ivan Moravec,"Nocturne for Piano No. 2 in E-Flat Major, Op. 9/2, CT 109",-,18,11,,,,
36,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,11,,,,
37,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,14,,,,
38,-,Stephen Hough,Music Box Op. 33 No. 3,-,38,1,,,,
39,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,12,,,,
40,-,오은철,Green Road,-,40,1,,,,
41,-,Evgeny Kissin,Widmung,-,18,6,,,,
42,-,Stephen Hough,Caprice-Burlesque,-,42,1,,,,
43,-,신성학,평화 하나님의 평강이,-,43,3,,,,
44,down,Kim Dong Kyu,그대 향한 사랑,33,8,2,,,,
45,-,Narciso Yepes,Recuerdos de la Alhambra,-,5,3,,,,
46,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,39,4,,,,
47,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,19,,,,
48,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,41,5,,,,
49,-,Don Marsh,Because He Lives,-,8,5,,,,
50,-,고성현,시간에 기대어,-,5,33,,,,
51,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,18,1,106,,,,
52,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,23,4,,,,
53,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,15,6,,,,
54,-,Ahn Trio,"Piano Trio No. 4 in E Minor, Op. 90, B. 166, ""Dumky"": IV. Andante moderato - Allegretto scherzando - Meno mosso",-,43,3,,,,
55,-,박세원,내 마음 그 깊은 곳에,-,30,3,,,,
56,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,58,,,,
57,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,8,,,,
58,-,Brian Crain,A Walk in the Forest,-,15,5,,,,
59,-,Edward Grigassy,Cavatina -- Stanley Myers,-,7,9,,,,
60,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,21,,,,
61,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,13,,,,
62,-,김효근 & 김수연,첫사랑,-,45,2,,,,
63,-,Forte Di Quattro,Dear Wendy,-,49,1,,,,
64,-,Various Artists,귀여운 꽃,-,3,7,,,,
65,-,Various Artists,끝없는 사랑,-,7,6,,,,
66,down,Gustavo Montesano & 皇家愛樂樂團,Fandango for Elise (Für Elise),34,34,2,,,,
67,-,Ana Cloé,Nella Fantasia,-,67,2,,,,
68,-,The Philadelphia Orchestra,"Orchestra Suite No. 3 in D major, BWV 1068: Air on a G String",-,68,1,,,,
69,up,"조수미, 강주미, Wen Xiao Zheng & Christopher Park","Standchen D 957 Nr. 4 ""Schwanengesang""",99,36,3,,,,
70,-,András Schiff,II. Adagio Cantabile,-,13,8,,,,
71,-,Stephen Hough,Etude in A flat Op. 1 No. 2,-,71,1,,,,
72,-,Carl-August Bünte & Berlin Symphonic Orchestra,Sicilian Vespers: Overture,-,27,3,,,,
73,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,73,2,,,,
74,down,Lang Lang,"The Maiden's Prayer, Op. 4",32,16,8,,,,
75,-,Stephen Hough,Le Carnaval des animaux: The Swan (arr. Godowsky),-,75,1,,,,
76,-,I Salonisti,Nearer My God to Thee,-,5,95,,,,
77,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,54,,,,
78,-,"Nicola Rossi-Lemeni, Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Maria Callas & Mario Filippeschi","Norma, Act 2: ""Deh! non volerli vittime"" (From ""Annette"")",-,78,1,,,,
79,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",-,11,6,,,,
80,-,Pinchas Zukerman & English Chamber Orchestra,"Concerto for Violin, String Orchestra and Basso Continuo In F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo",-,36,1,,,,
81,-,Stephen Hough,The Sound of Music: My Favourite Things (arr. Hough),-,81,1,,,,
82,-,Beaux Arts Trio,"Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": II. Scherzo (Allegro) [1964 Recording]",-,82,1,,,,
83,-,The Silk Road Ensemble & Yo-Yo Ma,Distant Green Valley,-,72,2,,,,
84,up,Joe Hisaishi,Summer (from 'Kikujiro'),97,16,4,,,,
85,-,Ricardo Peñalver,Fantasía-Impromptu en Do Sostenido Menor Op. 66,-,85,1,,,,
86,-,김수연,섬집아기,-,86,1,,,,
87,-,千住 明,Song of July,-,70,3,,,,
88,down,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,65,15,74,,,,
89,-,조수미,그대 없는 날 (Remastered),-,15,3,,,,
90,-,Jimin Park,On the way to you,-,90,1,,,,
91,-,"Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Massimo Campigli",Il trovatore : Vedi ! Le fosche,-,65,2,,,,
92,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,171,,,,
93,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",81,3,70,,,,
94,-,WE Philharmonic Orchestra,인생의 회전목마 (OT: Opening-Jinseino Merry Go Round) from 하울의 움직이는 성 (Live),-,94,1,,,,
95,-,코리안심포니오케스트라,주의 사랑 비췰때에,-,95,3,,,,
96,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,96,1,,,,
97,-,Vladimir Ashkenazy,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,97,1,,,,
98,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 4 in G, K. 41: I. Allegro",-,82,4,,,,
99,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,99,1,,,,
100,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,14,16,,,,
