Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,1,1,35,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,35,,,,
3,-,Staatskapelle Dresden & Otmar Suitner,"""Radetzky-Marsch"", Op. 228 (Otmar Suitner)",-,3,1,,,,
4,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,3,,,,
5,-,Andrés Segovia,Recuerdos de la Alhambra,-,5,2,,,,
6,up,久石 譲,Summer,8,2,17,,,,
7,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,13,,,,
8,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,8,4,,,,
9,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,3,,,,
10,-,Jessye Norman & Dalton Baldwin,Je te veux,-,10,2,,,,
11,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,1,,,,
12,-,Lang Lang,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,12,1,,,,
13,-,Maxim Vengerov & Ian Brown,"Polonaise Brillante in D Major, Op.4",-,13,2,,,,
14,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 2 in F major, BWV 1047: I. Allegro",-,14,2,,,,
15,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,2,,,,
16,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,4,,,,
17,-,"Café Zimmermann, Pablo Valetti, Céline Frisch, Anna Fontana, Dirk Boerner & Constance Boerner","Concerto pour quatre clavecins in D Minor, BWV 1065: I. Allegro",-,17,2,,,,
18,-,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: IV. Frolicsome Finale. Prestissimo con fuoco",-,18,1,,,,
19,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,20,6,13,,,,
20,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,11,10,24,,,,
21,-,Glenn Gould,"Piano Sonata in E-Flat Major, Hob. XVI: 49: II. Adagio e cantabile (Remastered)",-,21,1,,,,
22,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",23,2,35,,,,
23,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza by Fritz Kreisler) [Live]",-,23,1,,,,
24,-,조수미 & 소향,꽃밭에서,-,24,1,,,,
25,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,25,2,,,,
26,up,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),82,4,14,,,,
27,-,Nicolai Gedda,Les Pêcheurs De Perles: Act I - Je Crois Entendre Encore,-,7,2,,,,
28,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Cello Concerto in D Minor: II. Intermezzo (Andantino con moto),-,23,1,,,,
29,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,5,,,,
30,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,7,,,,
31,-,"Carolyn Sampson, Minnesota Orchestra & Osmo Vänskä",Symphony No. 4 in G Major: IV. Sehr behaglich,-,31,1,,,,
32,-,National Philharmonic Orchestra & Bruno Bartoletti,"La Gioconda, Act 3: Dance of the Hours",-,16,2,,,,
33,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,2,,,,
34,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",62,20,12,,,,
35,-,Xavier de Maistre,"Spanish Dance No. 1 (from ""La Vida Breve"")",-,18,2,,,,
36,-,Christopher Parkening & Kathleen Battle,Bachianas Brasileiras No. 5: Aria,-,16,2,,,,
37,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,-,11,2,,,,
38,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,30,1,,,,
39,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",46,14,5,,,,
40,-,Christa Ludwig,"Morgen! Op. 27, No. 4",-,31,2,,,,
41,-,Tomasz Ritter,"Mazuek No. 4 in B Minor, Op. 33",-,41,1,,,,
42,-,이재윤,지금 이 순간,-,8,8,,,,
43,-,Steven Isserlis & Robert Levin,"Cello Sonata in A Major, Op. 69: II. Scherzo. Allegro molto",-,43,1,,,,
44,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Orchestral Suite No. 3 in D Major, BWV. 1068: II. Air",-,44,1,,,,
45,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",58,4,28,,,,
46,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,3,,,,
47,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,26,2,,,,
48,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,48,1,,,,
49,up,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",86,49,10,,,,
50,-,"Max Darman Bragado, Felix Ayo & Castilla Y Leon Symphony Orchestra",Violin Concerto In D Minor : I. Allegro,-,50,1,,,,
51,-,Ensemble DITTO,생상 : 동물의 사육제 - 수족관,-,28,1,,,,
52,-,The 5 Browns,"Star Wars: ""Suite for Five Pianos""",-,52,1,,,,
53,-,"Claudio Scimone, Dorina Frati, I Soliste Veneti & Ugo Orlandi","Concerto pour 2 Mandolines en sol Majeur, RV 532: II. Andante",-,53,1,,,,
54,-,Imogen Cooper,"Piano Sonata in A Minor, D. 845: I. Moderato",-,54,1,,,,
55,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,4,1,,,,
56,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,5,4,,,,
57,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: ""Signore, ascolta""",-,14,3,,,,
58,-,Jaime Aragall & Artist Unknown,Don Carlo: Io l'ho perduta! - Io la vidi (Live),-,58,1,,,,
59,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,31,2,,,,
60,-,Pavel Sporcl & Petr Jiříkovský,"4 Romantic Pieces, Op. 75, B. 150: No. 1 in B-Flat Major, Allegro moderato",-,60,1,,,,
61,-,Thomas Dunford & Jean Rondeau,"Second Livre de pièces de clavecin, Sixième Ordre: Les baricades mïstérieuses",-,61,1,,,,
62,-,Royal Philharmonic Orchestra,Bolero,-,41,2,,,,
63,up,Michael Kolk & Jeffrey McFadden,"3 Polonesi concertanti, Op. 137: No. 2, Allegretto in A Major",100,56,9,,,,
64,-,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",-,64,1,,,,
65,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Skilpadder,-,65,1,,,,
66,-,La Orquesta y Coros del Festival de Praga,Danza del Fuego,-,66,1,,,,
67,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,67,1,,,,
68,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,40,1,,,,
69,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,31,,,,
70,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,4,,,,
71,-,"Orquesta del Teatro de la Scala de Milan, Tullio Serafin, Antonietta Stella & Giuseppe di Stefano","La Traviata, Act I: ""Un dì felice eterea""",-,71,1,,,,
72,-,브랜든 최,Canon Fantasy for Solo Saxophone and Piano (feat. 오은철),-,64,1,,,,
73,-,Nelson Freire,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,38,1,,,,
74,down,Marika Takeuchi,First Light,14,9,5,,,,
75,-,Ensemble Ars Antiqua,"Antonio Vivaldi : L'Estate, III Presto",-,75,1,,,,
76,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",66,20,15,,,,
77,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,6,3,,,,
78,-,Dong Hyek Lim & Ji Young Lim,"Violin Sonata No. 18 in G Major, K. 301: I. Allegro con spirit",-,78,1,,,,
79,down,I Salonisti,Nearer My God to Thee,78,5,35,,,,
80,-,パブロ・カザルス,"Overture (Suite) No. 3 in D Major, BWV 1068: II. Air, ""Air on a G String""",-,66,1,,,,
81,-,Krystian Zimerman,"Préludes - Book 2: IV. ""Les Fées Sont D'exquises Danseuses""",-,81,1,,,,
82,-,"Philharmonia Orchestra, James Robertson & Tito Gobbi",Otello: Vanne…Credo in un Dio crudel (Recorded 1950),-,82,1,,,,
83,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev,-,68,5,,,,
84,down,Jung Jaehyung,Summer Swim,17,14,5,,,,
85,-,Nigel Kennedy & Kroke,Czárdas,-,19,1,,,,
86,-,Branford Marsalis & Orpheus Chamber Orchestra,"Scaramouche Suite, Op. 165c: III. Brazileira",-,86,1,,,,
87,up,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",93,17,5,,,,
88,-,Seong-Jin Cho,"Ballade No. 3 in A-Flat Major, Op. 47",-,75,1,,,,
89,-,"English Chamber Orchestra, George Malcolm & William Bennett","Flute Concerto No. 2 in D, K. 314 : 1. Allegro aperto",-,89,1,,,,
90,-,Arthur Fiedler & Boston Pops Orchestra,"Pomp and Circumstance March No. 1 In D, Op. 39, No. 1",-,14,2,,,,
91,-,Antal Doráti & Royal Concertgebouw Orchestra,"The Nutcracker, Op. 71 : No. 2 March",-,62,2,,,,
92,-,James Galway & Charles Gerhardt,Annie's Song,-,35,3,,,,
93,-,이창열,Prelude and Fugue in C major BWV 846,-,65,5,,,,
94,down,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III Scene 10: Duet: Sull'aria … (Susanna, la Contessa) - Recitative: Pieggato e Il Foglio … (Susanna, la Contessa)",84,64,5,,,,
95,-,"Lorin Maazel, Yo-Yo Ma & Pittsburgh Symphony Orchestra","Variations on a Rococo Theme for Cello and Orchestra, Op. 33: Variation I. Tempo della thema",-,95,1,,,,
96,-,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",-,67,1,,,,
97,-,Kun-Woo Paik,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,16,2,,,,
98,-,İdil Biret,"Rondo, Op. 1",-,98,1,,,,
99,-,Lawrence Leonard,"Symphony No. 84 in G Major, Hob. I/94, ""Surprise"": II. Andante (Arr. Donald Swann)",-,99,1,,,,
100,-,Uangelvoice,The Cross,-,100,1,,,,
